"Event ID","Event Name","Started At","Ended At"
"2549-157-2147483776-20110520","20th Annual Marvelous May Races T&T","2011-05-20 14:00:00 UTC","2011-05-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","157","Eagles Canyon Raceway","2.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483778","Open","1073742219","OW 2","Practice","2011-05-20 16:00:00 UTC","2011-05-20 16:19:49 UTC","FINAL","6","https://racehero.io/events/20th-annual-marvelous-may-races-t-t/results/1073742219"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Patricio Junco","1","1","21","FF1","1","1","","","","0","2","373.393","1","171.855","52.37","48.207","5.0","1","Mexico","Formula Ford","San Pedro G.G. N.L. Mexico","1972","Merlyn 20-A","Red"
"Dwight Calkins","2","1","78","FV","5","4","1.996","","1.996","0","5","1030.767","1","173.851","51.768","43.657","12.5","1","Texas","Lynx","Dallas","1972","B","Red"
"Gregory Byrne M.D.","3","2","11","FV","3","2","1.704","","3.700","0 Laps","5","903.89","5","175.555","51.266","49.785","12.5","0","Texas","Zink","Southlake","1971","Fv","Red"
"Art Summerville Jr.","4","3","16","FV","2","1","0.716","","4.416","0 Laps","5","902.174","5","176.271","51.058","49.88","12.5","0","Texas","Zink","Valley View","1968","C4","Blue"
"Roger Bailey","5","4","87","FV","7","","2.013","","6.429","2:26.778","3","1177.545","3","178.284","50.481","22.929","7.5","0","Oklahoma","Lynx","Oklahoma City","1969","B","Yellow"
"Tom Stege","6","5","38","FV","4","3","0.969","","7.398","2:16.005","6","1166.772","6","179.253","50.208","46.282","15.0","1","Texas","Formula Vee","Austin","1969","Beach","Yellow"
"Charles Bamford","7","1","34","FJR","6","1","9.385","","16.783","0","5","1072.052","3","188.638","47.71","41.976","12.5","0","Texas","Cooper","San Antonio","1961","T56","Blue"
"Janet Revennaugh","8","6","00","FV","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Marble Falls","1967","C-4","Blue"
"Chuck Singletary","9","7","2","FV","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Autodynamics","Edmond","1965","Mark Iib Fv","Red/Blk"
"Mitchell Hibbs","10","2","5","FF1","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Merlyn","Austin","1969","Mk11a","Green/Gold"
"R David Jones","11","8","6","FV","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Fort Worth","1969","C4","Blue/Yellow"
"Tom Atlas","12","1","7","FFJr","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Illinois","Huffaker","Barrington","1959","Mark I","Blue"
"Mac Anderson","13","1","9","FF2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Crossle","Kerrville","1979","F-35","Red"
"Len Mills","14","3","11","FF1","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Crossle","Dallas","1969","16F","Black"
"Gregory Byrne M.D.","15","9","11","FV","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Southlake","1971","Fv","Red"
"Kent Copeland","16","1","14","FA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Brabham","Houston","1971","Bt-35","Blue"
"James Sharp","17","2","15","FJR","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Cooper","Tulsa","1961","T-56","White"
"James Dillard","18","2","17","FF2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Virginia","Merlyn","Richmond","1978","Ff2","Red"
"Bretton Liming","19","10","19","FV","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Austin","1968","C-4","Blue"
"Bruce Revennaugh","20","1","24","FB","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus F1","Marble Falls","1960","18","Green"
"Dave Salls","21","4","26","FF1","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","Rockwall","1968","51","Green"
"Bill Johnson","22","5","28","FF1","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Royale","Houston","1971","Rp3a","Blue"
"John Breidenbach","23","6","32","FF1","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","Beeville","1968","51B Formula Ford","Blue/Gold"
"Bill Griffith","24","11","36","FV","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Caldwell","Cedar Hill","1970","D13","Red White Blue"
"Earl Zwickey","25","2","40","FA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ralt","Amarillo","1978","Rt-1 Fsv","Red"
"Steve Lafferty","26","7","47","FF1","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Merlyn","Arlington","1971","Mk 20","Red"
"Doane Harrison","27","12","56","FV","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Zink","Norman","1965","C4","Red/White"
"Jim Yule","28","2","59","FFJr","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Elva","Springtown","1959","100","Green"
"Lawrence Reyburn","29","8","64","FF1","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Merlyn","Carrollton","1971","Mk 20A Ff1","Blue/Silver"
"Mark Domiteaux","30","3","71","FF2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Titan Ff","Dallas","1975","Mark 9B","Black/Yellow"
"David Mock","31","9","76","FF1","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Merlyn","San Antonio","1969","Mk11a","Red/Yellow"
"Angus Lemon","32","10","86","FF1","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Merlyn","Tyler","1969","11A","Blue/Purple"
"James Tanner","33","3","113","FA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lola","Kingwood","1976","T326 Super Vee","Orange"
