"Event ID","Event Name","Started At","Ended At"
"2549-157-2147483776-20110520","20th Annual Marvelous May Races T&T","2011-05-20 14:00:00 UTC","2011-05-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","157","Eagles Canyon Raceway","2.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483777","Closed","1073742215","CW 5","Practice","2011-05-20 20:00:00 UTC","2011-05-20 20:19:47 UTC","FINAL","6","https://racehero.io/events/20th-annual-marvelous-may-races-t-t/results/1073742215"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Seth Higgins","1","1","31","FIA","14","1","","","","0","6","1148.459","4","159.929","56.275","47.02","15.0","2","Texas","Porsche","Lewisville","1973","911 Rsr","Blue"
"Berkeley Merrill","2","1","4","CP","2","1","12.737","","12.737","0","2","369.85","2","172.666","52.124","48.668","5.0","0","Texas","Datsun","Fort Worth","1971","240Z","Silver/Red"
"Herb Hilton","3","1","02","FP","13","8","5.763","","18.500","0","6","1154.735","6","178.429","50.44","46.764","15.0","0","Texas","Mg","Montgomery","1971","Midget","Red"
"Bill Haga","4","1","6","EP","16","","0.299","","18.799","0","3","797.548","2","178.728","50.356","33.854","7.5","0","Texas","Mg","Cedar Hill","1964","B","Brg"
"Duncan Charlton","5","1","6","VB","12","2","5.084","","23.883","0","4","812.728","3","183.812","48.963","44.295","10.0","0","Texas","Morgan","Elgin","1952","Plus 4","Red"
"Steve Knight","6","2","107","FP","1","1","1.315","","25.198","21.668","6","1176.403","5","185.127","48.615","45.903","15.0","0","Texas","Austin Healy","Montgomery","1966","Sprite","Red"
"Tony Parella","7","1","56","VA","7","1","0.761","","25.959","0","6","1175.045","5","185.888","48.416","45.956","15.0","0","Texas","Chevy","Southlake","1958","Corvette","Black And Silver"
"Wayne Miles","8","3","51","FP","6","5","1.949","","27.908","2 Laps","4","808.008","3","187.837","47.914","44.554","10.0","0","Missouri","Austin Healey","Springfield","1961","Sprite","Healey Blue"
"Jeffrey Walker","9","4","27","FP","5","4","0.511","","28.419","24.073","6","1178.808","6","188.348","47.784","45.809","15.0","0","Texas","Austin Healey","Magnolia","1961","Sprite","Black"
"Eddie Dick","10","5","54","FP","4","3","4.263","","32.682","4 Laps","2","414.576","1","192.611","46.726","43.418","5.0","0","Texas","Austin Healy","Austin","1967","Sprite","Blue/Red/White"
"Mike Vecellio","11","6","03","FP","3","2","7.392","","40.074","5 Laps","1","227.048","1","200.003","44.999","39.639","2.5","0","Texas","Mg","Houston","1972","Midget","Yellow"
"Piers Gormly","12","2","94","VB","9","1","2.885","","42.959","3 Laps","1","249.574","1","202.888","44.359","36.061","2.5","0","Texas","Morgan","Houston","1961","4","Green"
"Sam Healy","13","7","52","FP","8","6","1.510","","44.469","2 Laps","4","883.863","4","204.398","44.032","40.73","10.0","0","Green"
"David Healey","14","8","77","FP","11","7","1.790","","46.259","2 Laps","4","890.76","4","206.188","43.649","40.415","10.0","0","Texas","Mg","Azle","1972","Midget","Green"
"Donald Dickey","15","2","99","EP","15","","2.490","","48.749","4:26.093","4","1063.641","4","208.678","43.129","33.846","10.0","0","Illinois","Mgb","Marissa","1963","Roadster","Brg"
"Ken Morris","16","3","08","EP","10","1","1.843","","50.592","6:18.464","5","1176.012","5","210.521","42.751","38.265","12.5","1","Texas","Mg","La Grange","1969","B","Black"
"Mike Floyd","17","4","614","EP","0","","","","","3 Laps","0","340.378","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Frisco","1973","914","Yellow"
"Janet Revennaugh","18","1","00","FV","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Marble Falls","1967","C-4","Blue"
"Norman Dodson","19","1","1","DP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","Dallas","1963","Super Seven","Red"
"Allen Johnson","20","2","1","VA","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Devin Mga","The Woodlands","1958","Red"
"Chuck Singletary","21","2","2","FV","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Autodynamics","Edmond","1965","Mark Iib Fv","Red/Blk"
"John Atwell","22","1","2","AS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Azle","1967","Mustang","Yellow/Black"
"Mitchell Hibbs","23","1","5","FF1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Merlyn","Austin","1969","Mk11a","Green/Gold"
"Gary Bauer","24","1","05","VC","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin-Healey","Garland","1959","Sprite","Yellow"
"R David Jones","25","3","6","FV","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Fort Worth","1969","C4","Blue/Yellow"
"Tom Atlas","26","1","7","FFJr","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Illinois","Huffaker","Barrington","1959","Mark I","Blue"
"Doug Schultz","27","1","7","BP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Houston","1965","Mustang","White"
"Chris Raeder","28","1","07","BS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Alfa Romeo","Austin","1966","Gtv","Red"
"Mac Anderson","29","1","9","FF2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Crossle","Kerrville","1979","F-35","Red"
"Len Mills","30","2","11","FF1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Crossle","Dallas","1969","16F","Black"
"Gregory Byrne M.D.","31","4","11","FV","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Southlake","1971","Fv","Red"
"Gregory Byrne M.D.","32","5","11","FV","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Southlake","1971","Fv","Red"
"Mike Vecellio","33","3","12","VB","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Empi","Houston","1963","Crusader","Black"
"Kent Copeland","34","1","14","FA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Brabham","Houston","1971","Bt-35","Blue"
"Robert Blake","35","2","14","DP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Triumph","Austin","1963","Tr4","Red"
"Scott Brady","36","5","14","EP","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Scott Brady","37","6","14","EP","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Fiat","Highland Village","1972","Abarth 124 Spyder","Blue"
"James Sharp","38","1","15","FJR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Cooper","Tulsa","1961","T-56","White"
"Art Summerville Jr.","39","6","16","FV","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Valley View","1968","C4","Blue"
"Tom Hassell","40","2","16","AS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Austin","1966","Mustang Notchback","White/Black"
"James Dillard","41","2","17","FF2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Virginia","Merlyn","Richmond","1978","Ff2","Red"
"Ken Mattice","42","2","18","BS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Datsun","Mckinney","1970","510","Orange/Yellow"
"Bretton Liming","43","7","19","FV","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Austin","1968","C-4","Blue"
"Patricio Junco","44","3","21","FF1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Mexico","Formula Ford","San Pedro G.G. N.L. Mexico","1972","Merlyn 20-A","Red"
"Andrew Fawcett","45","2","21","CP","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","Bryan","1969","Elan +2","Yellow"
"Chris Kellner","46","3","23","VA","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Coppell","1959","3000","White Over Red"
"Bruce Revennaugh","47","1","24","FB","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus F1","Marble Falls","1960","18","Green"
"Tom Taff","48","3","24","CP","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Dallas","1971","914 6","Tangerine"
"Steve Coleman","49","9","25","FP","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Azle","1972","Midget","Black Tulip"
"Dave Salls","50","4","26","FF1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","Rockwall","1968","51","Green"
"Bill Johnson","51","5","28","FF1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Royale","Houston","1971","Rp3a","Blue"
"Jim Caudle","52","3","30","AS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevrolet","Trinidad","1969","Camaro","White/Blue"
