"Event ID","Event Name","Started At","Ended At"
"2549-157-2147483776-20110520","20th Annual Marvelous May Races T&T","2011-05-20 14:00:00 UTC","2011-05-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","157","Eagles Canyon Raceway","2.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483778","Open","1073742218","OW 1","Practice","2011-05-20 14:30:00 UTC","2011-05-20 14:49:27 UTC","FINAL","7","https://racehero.io/events/20th-annual-marvelous-may-races-t-t/results/1073742218"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Dave Salls","1","1","26","FF1","2","1","","","","0","3","436.019","3","130.369","69.035","61.924","7.5","0","Texas","Lotus","Rockwall","1968","51","Green"
"Mac Anderson","2","1","9","FF2","14","","9.640","","9.640","0","6","1065.926","6","140.009","64.282","50.66","15.0","1","Texas","Crossle","Kerrville","1979","F-35","Red"
"David Mock","3","2","76","FF1","13","","0.439","","10.079","9:49.845","6","1025.864","5","140.448","64.081","52.639","15.0","0","Texas","Merlyn","San Antonio","1969","Mk11a","Red/Yellow"
"Jim Yule","4","1","59","FFJr","9","1","1.431","","11.510","0","4","649.126","4","141.879","63.434","55.459","10.0","0","Texas","Elva","Springtown","1959","100","Green"
"Earl Zwickey","5","1","40","FA","12","2","0.200","","11.710","0","6","1073.086","4","142.079","63.345","50.322","15.0","0","Texas","Ralt","Amarillo","1978","Rt-1 Fsv","Red"
"Steve Lafferty","6","3","47","FF1","7","2","1.243","","12.953","11:21.692","7","1117.711","3","143.322","62.796","56.365","17.5","1","Texas","Merlyn","Arlington","1971","Mk 20","Red"
"Tom Stege","7","1","38","FV","6","5","0.110","","13.063","0","7","1071.453","7","143.432","62.748","58.799","17.5","0","Texas","Formula Vee","Austin","1969","Beach","Yellow"
"Art Summerville Jr.","8","2","16","FV","1","1","0.106","","13.169","0 Laps","7","1071.144","7","143.538","62.701","58.816","17.5","0","Texas","Zink","Valley View","1968","C4","Blue"
"Dwight Calkins","9","3","78","FV","5","4","0.126","","13.295","0 Laps","7","1069.237","6","143.664","62.646","58.921","17.5","0","Texas","Lynx","Dallas","1972","B","Red"
"Doane Harrison","10","4","56","FV","4","3","0.362","","13.657","0 Laps","7","1070.33","7","144.026","62.489","58.86","17.5","0","Oklahoma","Zink","Norman","1965","C4","Red/White"
"Angus Lemon","11","4","86","FF1","10","3","4.788","","18.445","4:09.982","4","686.001","4","148.814","60.478","52.478","10.0","0","Texas","Merlyn","Tyler","1969","11A","Blue/Purple"
"James Tanner","12","2","113","FA","11","1","5.991","","24.436","46.408","6","1119.494","6","154.805","58.138","48.236","15.0","0","Texas","Lola","Kingwood","1976","T326 Super Vee","Orange"
"Janet Revennaugh","13","5","00","FV","3","2","2.090","","26.526","1:23.498","7","1154.951","6","156.895","57.363","54.548","17.5","0","Texas","Zink","Marble Falls","1967","C-4","Blue"
"Bretton Liming","14","6","19","FV","8","6","10.620","","37.146","4 Laps","3","565.913","1","167.515","53.727","47.711","7.5","0","Texas","Zink","Austin","1968","C-4","Blue"
"Chuck Singletary","15","7","2","FV","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Autodynamics","Edmond","1965","Mark Iib Fv","Red/Blk"
"Mitchell Hibbs","16","5","5","FF1","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Merlyn","Austin","1969","Mk11a","Green/Gold"
"R David Jones","17","8","6","FV","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Fort Worth","1969","C4","Blue/Yellow"
"Tom Atlas","18","2","7","FFJr","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Illinois","Huffaker","Barrington","1959","Mark I","Blue"
"Len Mills","19","6","11","FF1","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Crossle","Dallas","1969","16F","Black"
