"Event ID","Event Name","Started At","Ended At"
"2549-157-2147483776-20110520","20th Annual Marvelous May Races T&T","2011-05-20 14:00:00 UTC","2011-05-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","157","Eagles Canyon Raceway","2.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483777","Closed","1073742211","CW 1","Practice","2011-05-20 14:00:00 UTC","2011-05-20 14:22:56 UTC","FINAL","8","https://racehero.io/events/20th-annual-marvelous-may-races-t-t/results/1073742211"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Ralf Kuehnhoefer","1","1","58","CP","14","3","","","","0","8","1306.777","8","142.496","63.16","55.097","20.0","0","Texas","Porsche","Longview","1973","911","Red"
"Clair Schwendeman","2","1","37","AP","8","1","1.163","","1.163","0","8","1313.952","8","143.659","62.648","54.797","20.0","0","Texas","Chevrolet","Dallas","1968","Corvette","Red / White/ Blue"
"Chris Raeder","3","1","07","BS","18","","0.438","","1.601","0","6","1157.045","6","144.097","62.458","46.671","15.0","0","Texas","Alfa Romeo","Austin","1966","Gtv","Red"
"Steven Cole","4","2","44","BS","1","1","3.630","","5.231","1 Lap","5","813.477","5","147.727","60.923","55.318","12.5","0","Texas","Alfa Romeo","Dallas","1970","Gtam","Rosso Corsa"
"William Hill","5","1","114","FP","27","","0.023","","5.254","0","3","1241.427","3","147.75","60.914","21.749","7.5","1","Texas","Mg","Montgromery","1968","Midget","Blue"
"John Setar","6","1","30","EP","11","1","0.241","","5.495","0","8","1316.166","8","147.991","60.815","54.704","20.0","0","Texas","Porsche","San Antonio","1971","914","Yellow/Orange"
"George Kopecky","7","2","97","CP","5","1","0.269","","5.764","2 Laps","6","964.096","6","148.26","60.704","56.011","15.0","0","Texas","Porsche","Columbus","1970","911S","Green/Orange/Purple"
"Herb Hilton","8","2","02","FP","10","3","1.924","","7.688","1:12.668","8","1314.095","8","150.184","59.926","54.791","20.0","0","Texas","Mg","Montgomery","1971","Midget","Red"
"Tom Taff","9","3","24","CP","6","2","2.023","","9.711","40.287","8","1347.064","8","152.207","59.13","53.45","20.0","0","Texas","Porsche","Dallas","1971","914 6","Tangerine"
"Mike Vecellio","10","1","12","VB","16","4","5.094","","14.805","0","7","1230.891","7","157.301","57.215","51.182","17.5","0","Texas","Empi","Houston","1963","Crusader","Black"
"Allen Johnson","11","1","1","VA","15","1","0.097","","14.902","0","7","1230.06","6","157.398","57.18","51.217","17.5","0","Texas","Devin Mga","The Woodlands","1958","Red"
"Duncan Charlton","12","2","6","VB","2","1","0.541","","15.443","1:49.756","8","1340.647","7","157.939","56.984","53.705","20.0","0","Texas","Morgan","Elgin","1952","Plus 4","Red"
"Wayne Miles","13","3","51","FP","13","4","0.466","","15.909","-2 Laps","5","876.787","4","158.405","56.816","51.324","12.5","0","Missouri","Austin Healey","Springfield","1961","Sprite","Healey Blue"
"Jack Mcclanahan","14","3","104","VB","3","2","0.106","","16.015","1 Lap","6","1012.042","5","158.511","56.778","53.357","15.0","0","Texas","Austin Healey","Conroe","1955","100-4","Green/White"
"John Atwell","15","1","2","AS","17","1","1.116","","17.131","0","2","496.609","2","159.627","56.381","36.246","5.0","0","Texas","Ford","Azle","1967","Mustang","Yellow/Black"
"Rodger Grantham","16","4","60","FP","24","","0.022","","17.153","-2 Laps","5","1229.215","5","159.649","56.374","36.609","12.5","1","Missouri","Triumph","Springfield","1971","Spitfire","Blue"
"Sam Healy","17","5","52","FP","21","","0.185","","17.338","-2 Laps","5","1227.967","4","159.834","56.308","36.646","12.5","0","Green"
"Matthew Coleman","18","6","96","FP","23","","0.417","","17.755","19.997","5","1261.424","5","160.251","56.162","35.674","12.5","1","Texas","Mg","Azle","1970","Midget","Crimson"
"Jeffrey Walker","19","7","27","FP","7","2","1.188","","18.943","2:04.485","8","1365.912","8","161.439","55.749","52.712","20.0","0","Texas","Austin Healey","Magnolia","1961","Sprite","Black"
"Ken Morris","20","2","08","EP","20","","0.314","","19.257","3 Laps","5","1202.631","5","161.753","55.64","37.418","12.5","0","Texas","Mg","La Grange","1969","B","Black"
"Evan Williams","21","4","524","VB","9","3","0.437","","19.694","3 Laps","4","712.738","4","162.19","55.49","50.509","10.0","0","Texas","Alfa Romeo","Austin","1962","Giulia Spider","Red"
"Scott Barrett","22","8","113","FP","19","","0.461","","20.155","1:25.85","6","1327.277","6","162.651","55.333","40.685","15.0","0","Texas","Mg","Montgomery","1969","Midget","Tan"
"Eddie Dick","23","9","54","FP","4","1","1.547","","21.702","-3 Laps","6","1050.322","6","164.198","54.812","51.413","15.0","0","Texas","Austin Healy","Austin","1967","Sprite","Blue/Red/White"
"Norman Dodson","24","1","1","DP","26","","1.095","","22.797","0","3","1258.649","3","165.293","54.449","21.452","7.5","0","Texas","Lotus","Dallas","1963","Super Seven","Red"
"Robert Blake","25","2","14","DP","12","1","27.097","","49.894","1 Lap","2","446.348","1","192.39","46.78","40.327","5.0","1","Texas","Triumph","Austin","1963","Tr4","Red"
"Steve Coleman","26","1","73","CSR","22","","0.082","","49.976","0","2","785.652","1","192.472","46.76","22.911","5.0","1","Texas","Austin Healey","Azle","1968","Le Mans / Sebring Coupe","Blue & Orange"
"Steve Coleman","27","2","169","CSR","25","","2.002","","51.978","1 Lap","1","646.871","1","194.474","46.279","13.913","2.5","1","Texas","Austin Healey","Azle","1969","Targa Florio Roadster (Tfr7)","Birmabright"
"David Healey","28","10","77","FP","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Azle","1972","Midget","Green"
