"Event ID","Event Name","Started At","Ended At"
"223-483-2147483653-20200815","NCR's We're Serious It's Happening! TT","2020-08-15 12:20:00 UTC","2020-08-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"57","NCCAR","483","NCCAR","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483655","Time Trial","536870980","Group 1 TA Grid 2","Qualifying","2020-08-15 18:35:12 UTC","2020-08-15 18:35:12 UTC","PROVISIONAL","2","https://racehero.io/events/ncr-s-we-re-serious-it-s-happening-tt/results/536870980"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Model/Engine"
"Ron Klute","1","1","4","U-1","1","1","","","","0","2","507.289","1","93.069","0.0","0.0","0.0","0","Chevrolet Corvette","Virginia Beach VA","White"
"Tim White","2","1","65","P-4","2","1","","","","0","2","809.66","1","96.363","0.0","0.0","0.0","0","Honda Civic","Cayce SC","CCR","White"
"Stuart Lankford","3","1","69","S-2","3","1","","","","0","2","927.808","1","97.31","0.0","0.0","0.0","0","Chevrolet Camaro Z/28","Cape Carteret NC","NCR","Black"
"Yujia (Harold) Chen","4","2","54","S-2","4","2","","","","0 Laps","2","427.522","1","98.074","0.0","0.0","0.0","0","Toyota GR Supra","Morrisville NC","NCR","Silver"
"Brandon Ryan","5","1","100","P-2","5","1","","","","0","2","1029.852","1","98.087","0.0","0.0","0.0","0","BMW M3","Wilmington NC","NCR","Red"
"Rob Wilmoth","6","1","5","T-2","6","1","","","","0","2","741.155","1","99.389","0.0","0.0","0.0","0","Audi RS3","Louisburg NC","NCR","Grey"
"Thomas Vincent","7","2","9","U-1","7","2","","","","3:15.496","1","702.785","1","99.403","0.0","0.0","0.0","0","Factory Five Cobra","Virginia Beach VA","ODR","Blue"
"Lisa Keyes","8","2","144","P-4","8","2","","","","36.182","2","845.842","1","99.566","0.0","0.0","0.0","0","Honda Civic","Apex NC","NCR","Red"
"Chad Slagg","9","3","61","P-4","9","3","","","","1 Lap","1","466.384","1","100.144","0.0","0.0","0.0","0","1998 Honda Civic","Black"
"Brian Hooper","10","1","42","U-2","10","1","","","","0","2","1084.371","1","100.53","0.0","0.0","0.0","0","Acura Integra","Greensboro NC","NCR","Yes"
"Justin Deffenbaugh","11","1","84","M-2","11","1","","","","0","2","749.708","1","101.548","0.0","0.0","0.0","0","Deffenbaugh Exocet","Durham NC","NCR","Blue/Black"
"Cameron Conover","12","2","142","U-2","12","2","","","","0 Laps","2","1078.919","2","102.276","0.0","0.0","0.0","0","Volkswagen Rabbit","Greensboro NC","NCR","White/Orange"
"Michael LaBor","13","1","57","M-3","13","1","","","","0","2","774.768","1","102.61","0.0","0.0","0.0","0","Honda Civic Hatch","wilmington NC","NCR","White"
"Brian Wells","14","1","115","T-5","14","1","","","","0","2","555.127","1","103.739","0.0","0.0","0.0","0","Mazda Miata","Windsor VA","NCR","Red"
"Steffen Clark","15","1","131","S-5","15","1","","","","0","2","510.672","2","104.427","0.0","0.0","0.0","0","Mazda Miata"
"Kyle Ray-Smith","16","4","89","P-4","16","4","","","","0 Laps","2","564.821","1","105.103","0.0","0.0","0.0","0","Mazda Miata","Greenville SC","SCR","Blue"
"Brian Nixon","17","2","86","T-5","17","2","","","","3:50.998","2","786.125","2","105.481","0.0","0.0","0.0","0","Mazda Miata","Columbia SC","SCR","Red"
"Grant MacDonald","18","3","50","U-2","18","3","","","","0 Laps","2","831.28","1","108.787","0.0","0.0","0.0","0","Mazda Miata","Southport NC","NCR","White"
"John Pfeiffer","19","1","66","P-1","19","1","","","","0","2","494.579","2","112.329","0.0","0.0","0.0","0","Mazda Miata","Macon NC","NCR","White"
"Stephanie Humphries","20","3","1","T-5","20","3","","","","1 Lap","1","0.0","1","0.0","0.0","0.0","0.0","0","Mazda Miata","Windsor VA","NCR","Red"
