"Event ID","Event Name","Started At","Ended At"
"223-483-2147483653-20200815","NCR's We're Serious It's Happening! TT","2020-08-15 12:20:00 UTC","2020-08-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"57","NCCAR","483","NCCAR","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483655","Time Trial","1073741912","Group 1 practice 6","Practice","2020-08-16 14:20:00 UTC","2020-08-16 14:40:00 UTC","PROVISIONAL","7","https://racehero.io/events/ncr-s-we-re-serious-it-s-happening-tt/results/1073741912"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Club","Model/Engine"
"Stuart Lankford","1","1","69","S-2","1","1","","","","0","3","387.573","2","95.288","75.56","55.731","6.0","0","Chevrolet Camaro Z/28","Cape Carteret NC","NCR","Black"
"Tim White","2","1","65","P-4","3","1","0.004","","0.004","0","5","598.975","3","95.292","75.557","60.103","10.0","0","Honda Civic","Cayce SC","CCR","White"
"Yujia (Harold) Chen","3","2","54","S-2","2","2","2.022","","2.026","1:50.946","4","498.519","3","97.314","73.987","57.771","8.0","0","Toyota GR Supra","Morrisville NC","NCR","Silver"
"Brian Hooper","4","1","42","U-2","10","2","0.172","","2.198","0","7","825.106","6","97.486","73.857","61.083","14.0","0","Acura Integra","Greensboro NC","NCR","Yes"
"Brandon Ryan","5","1","100","P-2","4","1","0.933","","3.131","0","7","798.843","3","98.419","73.157","63.091","14.0","0","BMW M3","Wilmington NC","NCR","Red"
"Lisa Keyes","6","2","144","P-4","6","2","0.195","","3.326","2 Laps","3","411.89","3","98.614","73.012","52.441","6.0","0","Honda Civic","Apex NC","NCR","Red"
"Rob Wilmoth","7","1","5","T-2","5","1","0.454","","3.780","0","7","809.86","3","99.068","72.677","62.233","14.0","0","Audi RS3","Louisburg NC","NCR","Grey"
"Justin Deffenbaugh","8","1","84","M-2","9","1","1.130","","4.910","0","6","764.341","6","100.198","71.858","56.519","12.0","0","Deffenbaugh Exocet","Durham NC","NCR","Blue/Black"
"Paul Spencer","9","1","08","T-5","7","1","0.905","","5.815","0","7","834.099","4","101.103","71.215","60.424","14.0","0","Mazda Miata","Raleigh NC","NCR","Black/Orange"
"Michael LaBor","10","1","57","M-3","11","1","0.949","","6.764","0","5","650.651","2","102.052","70.552","55.329","10.0","0","Honda Civic Hatch","wilmington NC","NCR","White"
"Cameron Conover","11","2","142","U-2","8","1","0.023","","6.787","22.971","7","848.077","3","102.075","70.536","59.429","14.0","0","Volkswagen Rabbit","Greensboro NC","NCR","White/Orange"
"Brian Wells","12","2","115","T-5","15","3","0.168","","6.955","46.023","7","880.122","7","102.243","70.42","57.265","14.0","0","Mazda Miata","Windsor VA","NCR","Red"
"Grant MacDonald","13","3","50","U-2","12","3","0.330","","7.285","53.834","7","878.94","7","102.573","70.194","57.342","14.0","0","Mazda Miata","Southport NC","NCR","White"
"Brian Nixon","14","3","86","T-5","13","2","1.664","","8.949","3 Laps","4","570.821","4","104.237","69.073","50.454","8.0","0","Mazda Miata","Columbia SC","SCR","Red"
"Kyle Ray-Smith","15","3","89","P-4","14","3","0.764","","9.713","3 Laps","2","354.976","2","105.001","68.571","40.566","4.0","0","Mazda Miata","Greenville SC","SCR","Blue"
"John Pfeiffer","16","1","66","P-1","16","1","4.948","","14.661","0","6","811.486","2","109.949","65.485","53.236","12.0","0","Mazda Miata","Macon NC","NCR","White"
"Al Taylor","17","1","2","S-3","0","","","","","0","0","148.009","0","0.0","0.0","0.0","0.0","0","BMW 735","Milton NC","NCR","Red"
