"Event ID","Event Name","Started At","Ended At"
"223-483-2147483653-20200815","NCR's We're Serious It's Happening! TT","2020-08-15 12:20:00 UTC","2020-08-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"57","NCCAR","483","NCCAR","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483655","Time Trial","1073741879","Group 2 practice 1","Qualifying","2020-08-15 12:40:00 UTC","2020-08-15 13:18:55 UTC","PROVISIONAL","9","https://racehero.io/events/ncr-s-we-re-serious-it-s-happening-tt/results/1073741879"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Club","Model/Engine"
"Eric Ward","1","1","91","S-3","4","1","","","","0","9","1107.478","2","99.555","72.322","58.511","18.0","0","Chevrolet Camaro","Wake Forest NC","NCR","Blue"
"John Fatcheric","2","1","13","S-2","2","1","0.334","","0.334","0","9","1104.651","7","99.889","72.08","58.661","18.0","0","Chevrolet Camaro SS","Myrtle Beach SC","SCR","Blue"
"Michael Ospina","3","1","16","S-4","17","1","0.117","","0.451","0","9","1134.735","9","100.006","71.996","57.106","18.0","0","Honda S2000","Norwalk CT","NCR","Silver"
"Adalberto Rosario","4","1","20","T-4","5","2","0.097","","0.548","0","9","1109.515","7","100.103","71.926","58.404","18.0","0","Acura RSX-S","Newport News VA","WDC","Gray"
"Ben Bulthuis","5","1","44","P-4","19","2","0.197","","0.745","0","5","747.639","5","100.3","71.785","48.152","10.0","0","Honda Civic Si","Apex NC","Bucc","Red"
"Chase Helm","6","1","31","M-2","13","1","0.474","","1.219","0","9","1157.124","8","100.774","71.447","56.001","18.0","0","Honda Civic Si","Havelock NC","Dix","White"
"Fernando Granados","7","1","96","M-3","16","1","2.203","","3.422","0","9","1149.592","6","102.977","69.919","56.368","18.0","0","Subaru BRZ","Zebulon NC","NCR","WRB"
"Mathew Milford","8","2","113","T-4","3","1","0.006","","3.428","2 Laps","7","914.807","4","102.983","69.914","55.094","14.0","0","Honda S2000","New Bern NC","NCR","Suzuka Blue"
"Christopher Knight","9","1","77","S-6","9","1","0.519","","3.947","0","8","1031.379","8","103.502","69.564","55.848","16.0","0","Scion FR-S","Raeford NC","NCR","Black"
"Robert Harkrader","10","2","23","P-4","6","1","2.100","","6.047","6:37.585","9","1145.224","7","105.602","68.181","56.583","18.0","0","Acura Integra","Winston Salem NC","grey"
"Jon Gillilan","11","1","52","P-1","20","1","0.162","","6.209","0","8","1085.513","7","105.764","68.076","53.062","16.0","0","Datsun 280Z","Wilmington NC","NCR","BLUE"
"chad slagg","12","1","14","U-2","7","1","0.343","","6.552","0","9","1173.941","8","106.107","67.856","55.199","18.0","0","Honda Civic","Browns Summit NC","NCR","Red"
"Michael Taylor","13","2","51","U-2","8","2","0.957","","7.509","0 Laps","9","1169.531","8","107.064","67.249","55.407","18.0","0","Honda Civic Si","Swannanoa NC","CCR","White"
"Carson Daniel","14","1","33","T-5","10","1","0.029","","7.538","0","9","1169.791","7","107.093","67.231","55.395","18.0","0","Mazda Miata","Cary NC","NCR","Red"
"Nic Spruill","15","1","187","S-1","1","1","0.174","","7.712","0","9","1160.333","8","107.267","67.122","55.846","18.0","0","Dodge Viper gts","Catawba VA","BRR","Blue"
"Mark Miller","16","2","73","S-6","11","2","0.294","","8.006","1:13.06","8","1104.439","4","107.561","66.939","52.153","16.0","0","Mazda Miata","NCR"
"Martin Diaz","17","3","87","T-4","12","3","0.848","","8.854","1:34.733","9","1204.248","5","108.409","66.415","53.81","18.0","0","Subaru BRZ","Fayetteville NC","NCR","Silver"
"Matthew Decker","18","3","41","U-2","18","3","2.225","","11.079","3 Laps","6","881.123","4","110.634","65.079","49.028","12.0","0","Toyota Celica","Wilmington NC","NCR","White"
"Bee Keolatvanh","19","1","8","T-3","15","1","1.749","","12.828","0","7","1105.899","6","112.383","64.067","45.574","14.0","0","BMW M3","Raleigh NC","NCR","Silver"
"Cory Copeland","20","2","01","T-5","14","2","6.771","","19.599","45.641","4","1215.432","1","119.154","60.426","23.695","8.0","0","Mazda Miata","Glen Allen VA","Blue"
"Roman Templeton","21","1","114","","21","1","28.964","","48.563","0","1","356.084","1","148.118","48.61","20.22","2.0","0","Volkswagen Golf R","Greensboro NC","Blue"
