"Event ID","Event Name","Started At","Ended At"
"223-483-2147483653-20200815","NCR's We're Serious It's Happening! TT","2020-08-15 12:20:00 UTC","2020-08-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"57","NCCAR","483","NCCAR","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483655","Time Trial","1073741900","Group 1 practice 2","Qualifying","2020-08-15 13:30:00 UTC","2020-08-15 14:15:27 UTC","PROVISIONAL","9","https://racehero.io/events/ncr-s-we-re-serious-it-s-happening-tt/results/1073741900"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Model/Engine"
"Ron Klute","1","1","4","U-1","1","1","","","","0","4","507.289","1","93.069","77.362","56.772","8.0","0","Chevrolet Corvette","Virginia Beach VA","White"
"Tim White","2","1","65","P-4","4","1","4.572","","4.572","0","7","830.224","6","97.641","73.74","60.707","14.0","0","Honda Civic","Cayce SC","CCR","White"
"Yujia (Harold) Chen","3","1","54","S-2","2","1","0.433","","5.005","0","3","427.522","2","98.074","73.414","50.524","6.0","0","Toyota GR Supra","Morrisville NC","NCR","Silver"
"Brandon Ryan","4","1","100","P-2","3","1","0.479","","5.484","0","7","836.481","1","98.553","73.057","60.252","14.0","0","BMW M3","Wilmington NC","NCR","Red"
"Stuart Lankford","5","2","69","S-2","6","2","0.445","","5.929","5:06.941","6","734.463","3","98.998","72.729","58.818","12.0","0","Chevrolet Camaro Z/28","Cape Carteret NC","NCR","Black"
"Rob Wilmoth","6","1","5","T-2","5","1","0.391","","6.320","0","6","741.155","5","99.389","72.443","58.287","12.0","0","Audi RS3","Louisburg NC","NCR","Grey"
"Thomas Vincent","7","2","9","U-1","9","2","0.014","","6.334","3:15.496","5","702.785","2","99.403","72.432","51.225","10.0","0","Factory Five Cobra","Virginia Beach VA","ODR","Blue"
"Brian Hooper","8","1","42","U-2","17","3","1.127","","7.461","0","9","1084.371","9","100.53","71.62","59.758","18.0","0","Acura Integra","Greensboro NC","NCR","Yes"
"Lisa Keyes","9","2","144","P-4","7","2","0.024","","7.485","24.901","7","855.125","6","100.554","71.603","58.939","14.0","0","Honda Civic","Apex NC","NCR","Red"
"Justin Deffenbaugh","10","1","84","M-2","8","1","1.257","","8.742","0","2","344.124","2","101.811","70.719","41.845","4.0","0","Deffenbaugh Exocet","Durham NC","NCR","Blue/Black"
"Michael LaBor","11","1","57","M-3","14","1","0.799","","9.541","0","6","774.768","5","102.61","70.169","55.759","12.0","0","Honda Civic Hatch","wilmington NC","NCR","White"
"Brian Wells","12","1","115","T-5","12","1","1.533","","11.074","0","9","1100.321","7","104.143","69.136","58.892","18.0","0","Mazda Miata","Windsor VA","NCR","Red"
"Cameron Conover","13","2","142","U-2","11","1","0.127","","11.201","13.167","9","1097.538","7","104.27","69.052","59.041","18.0","0","Volkswagen Rabbit","Greensboro NC","NCR","White/Orange"
"Kyle Ray-Smith","14","3","89","P-4","10","3","0.833","","12.034","3 Laps","4","564.821","1","105.103","68.504","50.99","8.0","0","Mazda Miata","Greenville SC","SCR","Blue"
"Steffen Clark","15","1","131","S-5","16","1","0.633","","12.667","0","3","477.533","3","105.736","68.094","45.232","6.0","0","Mazda Miata"
"Brian Nixon","16","2","86","T-5","13","2","0.530","","13.197","2 Laps","7","908.24","6","106.266","67.755","55.492","14.0","0","Mazda Miata","Columbia SC","SCR","Red"
"Grant MacDonald","17","3","50","U-2","15","2","4.558","","17.755","1 Lap","8","1050.301","2","110.824","64.968","54.841","16.0","0","Mazda Miata","Southport NC","NCR","White"
"John Pfeiffer","18","1","66","P-1","18","1","10.056","","27.811","0","3","544.968","2","120.88","59.563","39.635","6.0","0","Mazda Miata","Macon NC","NCR","White"
"Stephanie Humphries","19","3","1","T-5","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Windsor VA","NCR","Red"
