"Event ID","Event Name","Started At","Ended At"
"223-483-2147483653-20200815","NCR's We're Serious It's Happening! TT","2020-08-15 12:20:00 UTC","2020-08-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"57","NCCAR","483","NCCAR","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483655","Time Trial","1073741895","Group 2 Time Attack 4","Qualifying","2020-08-16 18:25:00 UTC","2020-08-16 19:09:22 UTC","PROVISIONAL","8","https://racehero.io/events/ncr-s-we-re-serious-it-s-happening-tt/results/1073741895"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Club","Model/Engine"
"Chase Helm","1","1","31","M-2","2","1","","","","0","5","622.286","5","95.219","75.615","57.851","10.0","0","Honda Civic Si","Havelock NC","Dix","White"
"Ted Collier","2","1","63","S-2","1","1","0.370","","0.370","0","8","910.061","2","95.589","75.322","63.292","16.0","0","Ford Shelby GT350R","Virginia Beach VA","ODR","White"
"John Fatcheric","3","2","13","S-2","3","2","1.827","","2.197","6 Laps","2","329.863","2","97.416","73.91","43.654","4.0","0","Chevrolet Camaro SS","Myrtle Beach SC","SCR","Blue"
"Eric Ward","4","1","91","S-3","4","1","0.159","","2.356","0","8","922.521","2","97.575","73.789","62.438","16.0","0","Chevrolet Camaro","Wake Forest NC","NCR","Blue"
"Michael Ospina","5","1","16","S-4","5","1","0.089","","2.445","0","7","831.57","2","97.664","73.722","60.608","14.0","0","Honda S2000","Norwalk CT","NCR","Silver"
"Kevin Mongold","6","3","143","S-2","6","3","1.302","","3.747","1 Lap","7","843.116","6","98.966","72.752","59.778","14.0","0","Chevrolet Camaro SS 1LE","Waynesboro VA","BRR","Grey"
"Fernando Granados","7","1","96","M-3","7","1","0.563","","4.310","0","6","742.656","5","99.529","72.341","58.17","12.0","0","Subaru BRZ","Zebulon NC","NCR","WRB"
"Mark Miller","8","1","73","S-6","8","1","4.121","","8.431","0","8","982.401","4","103.65","69.465","58.632","16.0","0","Mazda Miata","NCR"
"Carson Daniel","9","1","33","T-5","9","1","0.508","","8.939","0","8","985.003","8","104.158","69.126","58.477","16.0","0","Mazda Miata","Cary NC","NCR","Red"
"Matthew Decker","10","1","41","U-2","11","1","0.040","","8.979","0","8","997.727","7","104.198","69.099","57.731","16.0","0","Toyota Celica","Wilmington NC","NCR","White"
"Bob Nowoc","11","2","155","S-4","10","2","12.048","","21.027","3 Laps","4","617.816","4","116.246","61.938","46.616","8.0","0","Ford Crown Vic","Youngsville NC","black & orange"
