"Event ID","Event Name","Started At","Ended At"
"223-483-2147483653-20200815","NCR's We're Serious It's Happening! TT","2020-08-15 12:20:00 UTC","2020-08-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"57","NCCAR","483","NCCAR","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483655","Time Trial","1073741878","Group 1 practice 1","Qualifying","2020-08-15 12:20:00 UTC","2020-08-15 12:41:45 UTC","PROVISIONAL","10","https://racehero.io/events/ncr-s-we-re-serious-it-s-happening-tt/results/1073741878"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Model/Engine"
"Ron Klute","1","1","4","U-1","10","3","","","","0","7","892.512","6","95.122","75.692","56.47","14.0","0","Chevrolet Corvette","Virginia Beach VA","White"
"Yujia (Harold) Chen","2","1","54","S-2","16","2","3.220","","3.220","0","6","824.234","3","98.342","73.214","52.412","12.0","0","Toyota GR Supra","Morrisville NC","NCR","Silver"
"Brandon Ryan","3","1","100","P-2","8","1","0.012","","3.232","0","7","903.609","7","98.354","73.205","55.776","14.0","0","BMW M3","Wilmington NC","NCR","Red"
"Tim White","4","1","65","P-4","13","2","0.174","","3.406","0","10","1230.448","8","98.528","73.076","58.515","20.0","0","Honda Civic","Cayce SC","CCR","White"
"Rob Wilmoth","5","1","5","T-2","1","1","1.338","","4.744","0","10","1167.507","1","99.866","72.097","61.67","20.0","0","Audi RS3","Louisburg NC","NCR","Grey"
"Stuart Lankford","6","2","69","S-2","2","1","2.607","","7.351","0 Laps","6","770.039","4","102.473","70.262","56.101","12.0","0","Chevrolet Camaro Z/28","Cape Carteret NC","NCR","Black"
"Lisa Keyes","7","2","144","P-4","5","1","0.823","","8.174","2 Laps","8","1012.011","8","103.296","69.703","56.916","16.0","0","Honda Civic","Apex NC","NCR","Red"
"Justin Deffenbaugh","8","1","84","M-2","11","1","0.884","","9.058","0","5","738.817","4","104.18","69.111","48.727","10.0","0","Deffenbaugh Exocet","Durham NC","NCR","Blue/Black"
"Thomas Vincent","9","2","9","U-1","7","1","1.173","","10.231","4 Laps","3","497.086","3","105.353","68.342","43.453","6.0","0","Factory Five Cobra","Virginia Beach VA","ODR","Blue"
"Kyle Ray-Smith","10","3","89","P-4","16","","0.049","","10.280","3 Laps","7","1216.02","2","105.402","68.31","41.447","14.0","0","Mazda Miata","Greenville SC","SCR","Blue"
"Cameron Conover","11","1","142","U-2","3","1","0.064","","10.344","0","10","1238.21","8","105.466","68.268","58.148","20.0","0","Volkswagen Rabbit","Greensboro NC","NCR","White/Orange"
"Brian Wells","12","1","115","T-5","14","2","0.611","","10.955","0","9","1169.245","1","106.077","67.875","55.42","18.0","0","Mazda Miata","Windsor VA","NCR","Red"
"Brian Nixon","13","2","86","T-5","9","1","1.421","","12.376","0.57","9","1169.815","7","107.498","66.978","55.393","18.0","0","Mazda Miata","Columbia SC","SCR","Red"
"Grant MacDonald","14","2","50","U-2","4","2","2.192","","14.568","1 Lap","9","1168.015","7","109.69","65.64","55.479","18.0","0","Mazda Miata","Southport NC","NCR","White"
"Michael LaBor","15","1","57","M-3","15","1","1.846","","16.414","0","2","1180.143","2","111.536","64.553","12.202","4.0","0","Honda Civic Hatch","wilmington NC","NCR","White"
"Steffen Clark","16","1","131","S-5","12","1","1.247","","17.661","0","2","395.65","1","112.783","63.839","36.396","4.0","0","Mazda Miata"
"Brian Hooper","17","3","42","U-2","6","3","1.735","","19.396","8 Laps","2","392.01","2","114.518","62.872","36.734","4.0","0","Acura Integra","Greensboro NC","NCR","Yes"
"Ron Klute","18","3","4","U-1","10","2","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet Corvette","Virginia Beach VA","White"
