"Event ID","Event Name","Started At","Ended At"
"223-483-2147483653-20200815","NCR's We're Serious It's Happening! TT","2020-08-15 12:20:00 UTC","2020-08-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"57","NCCAR","483","NCCAR","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483655","Time Trial","536870978","Group 1 Practice Grid 3","Qualifying Grid","2020-08-15 14:40:59 UTC","2020-08-15 14:40:59 UTC","PROVISIONAL","2","https://racehero.io/events/ncr-s-we-re-serious-it-s-happening-tt/results/536870978"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Model/Engine"
"Ron Klute","1","1","4","U-1","1","1","","","","0","3","507.289","2","93.069","0.0","0.0","0.0","0","Chevrolet Corvette","Virginia Beach VA","White"
"Tim White","2","1","65","P-4","2","1","","","","0","2","830.224","2","97.641","0.0","0.0","0.0","0","Honda Civic","Cayce SC","CCR","White"
"Yujia (Harold) Chen","3","1","54","S-2","3","1","","","","0","2","427.522","2","98.074","0.0","0.0","0.0","0","Toyota GR Supra","Morrisville NC","NCR","Silver"
"Brandon Ryan","4","1","100","P-2","4","1","","","","0","2","903.609","1","98.354","0.0","0.0","0.0","0","BMW M3","Wilmington NC","NCR","Red"
"Stuart Lankford","5","2","69","S-2","5","2","","","","5:06.941","2","734.463","2","98.998","0.0","0.0","0.0","0","Chevrolet Camaro Z/28","Cape Carteret NC","NCR","Black"
"Rob Wilmoth","6","1","5","T-2","6","1","","","","0","2","741.155","2","99.389","0.0","0.0","0.0","0","Audi RS3","Louisburg NC","NCR","Grey"
"Thomas Vincent","7","2","9","U-1","7","2","","","","3:15.496","2","702.785","2","99.403","0.0","0.0","0.0","0","Factory Five Cobra","Virginia Beach VA","ODR","Blue"
"Brian Hooper","8","1","42","U-2","8","1","","","","0","2","1084.371","2","100.53","0.0","0.0","0.0","0","Acura Integra","Greensboro NC","NCR","Yes"
"Lisa Keyes","9","2","144","P-4","9","2","","","","24.901","2","855.125","2","100.554","0.0","0.0","0.0","0","Honda Civic","Apex NC","NCR","Red"
"Justin Deffenbaugh","10","1","84","M-2","10","1","","","","0","2","344.124","2","101.811","0.0","0.0","0.0","0","Deffenbaugh Exocet","Durham NC","NCR","Blue/Black"
"Michael LaBor","11","1","57","M-3","11","1","","","","0","2","774.768","2","102.61","0.0","0.0","0.0","0","Honda Civic Hatch","wilmington NC","NCR","White"
"Brian Wells","12","1","115","T-5","12","1","","","","0","2","1100.321","2","104.143","0.0","0.0","0.0","0","Mazda Miata","Windsor VA","NCR","Red"
"Cameron Conover","13","2","142","U-2","13","2","","","","13.167","2","1097.538","2","104.27","0.0","0.0","0.0","0","Volkswagen Rabbit","Greensboro NC","NCR","White/Orange"
"Kyle Ray-Smith","14","3","89","P-4","14","3","","","","0 Laps","2","564.821","2","105.103","0.0","0.0","0.0","0","Mazda Miata","Greenville SC","SCR","Blue"
"Steffen Clark","15","1","131","S-5","15","1","","","","0","2","477.533","2","105.736","0.0","0.0","0.0","0","Mazda Miata"
"Brian Nixon","16","2","86","T-5","16","2","","","","0 Laps","2","908.24","2","106.266","0.0","0.0","0.0","0","Mazda Miata","Columbia SC","SCR","Red"
"Grant MacDonald","17","3","50","U-2","17","3","","","","1:23.644","2","1168.015","1","109.69","0.0","0.0","0.0","0","Mazda Miata","Southport NC","NCR","White"
"John Pfeiffer","18","1","66","P-1","18","1","","","","0","1","544.968","2","120.88","0.0","0.0","0.0","0","Mazda Miata","Macon NC","NCR","White"
"Stephanie Humphries","19","3","1","T-5","19","3","","","","1 Lap","1","0.0","2","0.0","0.0","0.0","0.0","0","Mazda Miata","Windsor VA","NCR","Red"
