"Event ID","Event Name","Started At","Ended At"
"223-483-2147483653-20200815","NCR's We're Serious It's Happening! TT","2020-08-15 12:20:00 UTC","2020-08-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"57","NCCAR","483","NCCAR","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483655","Time Trial","1073741881","Group 1 Time Attack 1","Qualifying","2020-08-15 17:15:00 UTC","2020-08-15 18:03:07 UTC","PROVISIONAL","9","https://racehero.io/events/ncr-s-we-re-serious-it-s-happening-tt/results/1073741881"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Model/Engine"
"Ron Klute","1","1","4","U-1","1","1","","","","0","4","495.501","1","94.347","76.314","58.123","8.0","0","Chevrolet Corvette","Virginia Beach VA","White"
"Tim White","2","1","65","P-4","2","1","2.067","","2.067","0","8","942.701","1","96.414","74.678","61.101","16.0","0","Honda Civic","Cayce SC","CCR","White"
"Stuart Lankford","3","1","69","S-2","3","1","1.676","","3.743","0","6","720.215","3","98.09","73.402","59.982","12.0","0","Chevrolet Camaro Z/28","Cape Carteret NC","NCR","Black"
"Brandon Ryan","4","1","100","P-2","5","1","0.249","","3.992","0","6","725.901","1","98.339","73.216","59.512","12.0","0","BMW M3","Wilmington NC","NCR","Red"
"Yujia (Harold) Chen","5","2","54","S-2","4","2","0.337","","4.329","14.015","6","734.23","2","98.676","72.966","58.837","12.0","0","Toyota GR Supra","Morrisville NC","NCR","Silver"
"Lisa Keyes","6","2","144","P-4","7","2","0.976","","5.305","0 Laps","8","941.759","5","99.652","72.251","61.162","16.0","0","Honda Civic","Apex NC","NCR","Red"
"Rob Wilmoth","7","1","5","T-2","6","1","0.269","","5.574","0","8","949.608","3","99.921","72.057","60.657","16.0","0","Audi RS3","Louisburg NC","NCR","Grey"
"Cameron Conover","8","1","142","U-2","10","1","2.355","","7.929","0","9","1078.919","7","102.276","70.398","60.06","18.0","0","Volkswagen Rabbit","Greensboro NC","NCR","White/Orange"
"Justin Deffenbaugh","9","1","84","M-2","16","1","0.035","","7.964","0","6","792.359","5","102.311","70.374","54.521","12.0","0","Deffenbaugh Exocet","Durham NC","NCR","Blue/Black"
"Michael LaBor","10","1","57","M-3","8","1","0.300","","8.264","0","6","764.867","5","102.611","70.168","56.48","12.0","0","Honda Civic Hatch","wilmington NC","NCR","White"
"Steffen Clark","11","1","131","S-5","15","1","1.816","","10.080","0","3","510.672","3","104.427","68.948","42.297","6.0","0","Mazda Miata"
"Brian Wells","12","1","115","T-5","9","1","0.557","","10.637","0","9","1095.497","7","104.984","68.582","59.151","18.0","0","Mazda Miata","Windsor VA","NCR","Red"
"Brian Nixon","13","2","86","T-5","11","2","0.497","","11.134","3 Laps","6","786.125","6","105.481","68.259","54.953","12.0","0","Mazda Miata","Columbia SC","SCR","Red"
"Kyle Ray-Smith","14","3","89","P-4","14","3","1.231","","12.365","2 Laps","6","815.179","6","106.712","67.471","52.994","12.0","0","Mazda Miata","Greenville SC","SCR","Blue"
"Grant MacDonald","15","2","50","U-2","12","2","5.221","","17.586","6 Laps","3","488.403","1","111.933","64.324","44.226","6.0","0","Mazda Miata","Southport NC","NCR","White"
"John Pfeiffer","16","1","66","P-1","13","1","0.396","","17.982","0","3","494.579","1","112.329","64.097","43.674","6.0","0","Mazda Miata","Macon NC","NCR","White"
"Brian Hooper","17","3","42","U-2","0","","","","","9 Laps","0","135.851","0","0.0","0.0","0.0","0.0","0","Acura Integra","Greensboro NC","NCR","Yes"
