"Event ID","Event Name","Started At","Ended At"
"223-483-2147483653-20200815","NCR's We're Serious It's Happening! TT","2020-08-15 12:20:00 UTC","2020-08-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"57","NCCAR","483","NCCAR","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483655","Time Trial","1073741889","Group 1 Time Attack 3","Qualifying","2020-08-16 16:55:00 UTC","2020-08-16 17:43:20 UTC","PROVISIONAL","10","https://racehero.io/events/ncr-s-we-re-serious-it-s-happening-tt/results/1073741889"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Club","Model/Engine"
"Stuart Lankford","1","1","69","S-2","1","1","","","","0","4","493.479","2","96.095","74.926","58.361","8.0","0","Chevrolet Camaro Z/28","Cape Carteret NC","NCR","Black"
"Brian Hooper","2","1","42","U-2","4","1","1.529","","1.529","0","3","409.078","3","97.624","73.752","52.802","6.0","0","Acura Integra","Greensboro NC","NCR","Yes"
"Yujia (Harold) Chen","3","2","54","S-2","3","2","0.504","","2.033","2:01.129","5","614.608","4","98.128","73.374","58.574","10.0","0","Toyota GR Supra","Morrisville NC","NCR","Silver"
"Chad Slagg","4","1","61","P-4","8","3","0.034","","2.067","0","4","510.483","2","98.162","73.348","56.417","8.0","0","1998 Honda Civic","Black"
"Rob Wilmoth","5","1","5","T-2","5","1","0.136","","2.203","0","10","1142.114","4","98.298","73.247","63.041","20.0","0","Audi RS3","Louisburg NC","NCR","Grey"
"Tim White","6","2","65","P-4","2","1","0.201","","2.404","2:46.743","5","677.226","4","98.499","73.097","53.158","10.0","0","Honda Civic","Cayce SC","CCR","White"
"Lisa Keyes","7","3","144","P-4","7","2","0.123","","2.527","9.921","4","520.404","4","98.622","73.006","55.342","8.0","0","Honda Civic","Apex NC","NCR","Red"
"Thomas Vincent","8","1","9","U-1","19","2","0.805","","3.332","0","4","557.119","3","99.427","72.415","51.695","8.0","0","Factory Five Cobra","Virginia Beach VA","ODR","Blue"
"Paul Spencer","9","1","08","T-5","10","1","1.094","","4.426","0","4","529.009","4","100.521","71.627","54.441","8.0","0","Mazda Miata","Raleigh NC","NCR","Black/Orange"
"Ron Klute","10","2","4","U-1","6","1","0.113","","4.539","3 Laps","1","211.856","1","100.634","71.546","33.985","2.0","0","Chevrolet Corvette","Virginia Beach VA","White"
"Steffen Clark","11","1","131","S-5","11","1","0.359","","4.898","0","4","534.85","1","100.993","71.292","53.847","8.0","0","Mazda Miata"
"Cameron Conover","12","2","142","U-2","12","2","0.607","","5.505","12:35.427","10","1164.505","10","101.6","70.866","61.829","20.0","0","Volkswagen Rabbit","Greensboro NC","NCR","White/Orange"
"Justin Deffenbaugh","13","1","84","M-2","9","1","0.650","","6.155","0","4","534.309","3","102.25","70.416","53.901","8.0","0","Deffenbaugh Exocet","Durham NC","NCR","Blue/Black"
"Brian Wells","14","2","115","T-5","14","2","1.164","","7.319","11:01.395","10","1190.404","9","103.414","69.623","60.484","20.0","0","Mazda Miata","Windsor VA","NCR","Red"
"Michael LaBor","15","1","57","M-3","13","1","0.029","","7.348","0","4","548.777","3","103.443","69.604","52.48","8.0","0","Honda Civic Hatch","wilmington NC","NCR","White"
"Kyle Ray-Smith","16","4","89","P-4","17","4","1.226","","8.574","1 Lap","3","461.472","2","104.669","68.788","46.807","6.0","0","Mazda Miata","Greenville SC","SCR","Blue"
"Grant MacDonald","17","3","50","U-2","15","3","0.655","","9.229","2:35.549","4","564.627","2","105.324","68.36","51.007","8.0","0","Mazda Miata","Southport NC","NCR","White"
"Brian Nixon","18","3","86","T-5","16","3","0.244","","9.473","42.91","4","571.919","3","105.568","68.202","50.357","8.0","0","Mazda Miata","Columbia SC","SCR","Red"
"John Pfeiffer","19","1","66","P-1","20","1","6.300","","15.773","0","5","714.646","3","111.868","64.362","50.375","10.0","0","Mazda Miata","Macon NC","NCR","White"
"Al Taylor","20","1","2","S-3","18","1","2.516","","18.289","0","9","1191.564","1","114.384","62.946","54.382","18.0","0","BMW 735","Milton NC","NCR","Red"
