"Event ID","Event Name","Started At","Ended At"
"223-483-2147483653-20200815","NCR's We're Serious It's Happening! TT","2020-08-15 12:20:00 UTC","2020-08-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"57","NCCAR","483","NCCAR","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483655","Time Trial","1073741903","Group 1 practice 3","Qualifying","2020-08-15 14:40:00 UTC","2020-08-15 15:00:13 UTC","PROVISIONAL","9","https://racehero.io/events/ncr-s-we-re-serious-it-s-happening-tt/results/1073741903"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Club","Model/Engine"
"Tim White","1","1","65","P-4","1","1","","","","0","7","809.66","6","96.363","74.717","62.248","14.0","0","Honda Civic","Cayce SC","CCR","White"
"Stuart Lankford","2","1","69","S-2","4","2","0.947","","0.947","0","8","927.808","3","97.31","73.99","62.082","16.0","0","Chevrolet Camaro Z/28","Cape Carteret NC","NCR","Black"
"Brandon Ryan","3","1","100","P-2","3","1","0.777","","1.724","0","9","1029.852","2","98.087","73.404","62.922","18.0","0","BMW M3","Wilmington NC","NCR","Red"
"Yujia (Harold) Chen","4","2","54","S-2","2","1","1.045","","2.769","1 Lap","7","897.295","5","99.132","72.63","56.169","14.0","0","Toyota GR Supra","Morrisville NC","NCR","Silver"
"Lisa Keyes","5","2","144","P-4","7","2","0.434","","3.203","36.182","7","845.842","7","99.566","72.314","59.586","14.0","0","Honda Civic","Apex NC","NCR","Red"
"Rob Wilmoth","6","1","5","T-2","5","1","0.119","","3.322","0","4","529.554","3","99.685","72.228","54.385","8.0","0","Audi RS3","Louisburg NC","NCR","Grey"
"Chad Slagg","7","3","61","P-4","12","3","0.459","","3.781","4 Laps","3","466.384","2","100.144","71.896","46.314","6.0","0","1998 Honda Civic","Black"
"Brian Hooper","8","1","42","U-2","6","1","0.387","","4.168","0","7","852.411","7","100.531","71.62","59.126","14.0","0","Acura Integra","Greensboro NC","NCR","Yes"
"Justin Deffenbaugh","9","1","84","M-2","8","1","1.017","","5.185","0","6","749.708","3","101.548","70.902","57.622","12.0","0","Deffenbaugh Exocet","Durham NC","NCR","Blue/Black"
"Brian Wells","10","1","115","T-5","9","1","2.191","","7.376","0","4","555.127","2","103.739","69.405","51.88","8.0","0","Mazda Miata","Windsor VA","NCR","Red"
"Cameron Conover","11","2","142","U-2","10","2","0.249","","7.625","3:55.953","9","1088.364","1","103.988","69.239","59.539","18.0","0","Volkswagen Rabbit","Greensboro NC","NCR","White/Orange"
"Kyle Ray-Smith","12","4","89","P-4","14","4","1.618","","9.243","16.766","6","826.426","1","105.606","68.178","52.273","12.0","0","Mazda Miata","Greenville SC","SCR","Blue"
"Grant MacDonald","13","3","50","U-2","11","3","3.181","","12.424","1 Lap","6","831.28","5","108.787","66.184","51.968","12.0","0","Mazda Miata","Southport NC","NCR","White"
"John Pfeiffer","14","1","66","P-1","13","1","4.367","","16.791","0","3","513.154","1","113.154","63.63","42.093","6.0","0","Mazda Miata","Macon NC","NCR","White"
"Stephanie Humphries","15","2","1","T-5","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Windsor VA","NCR","Red"
