"Event ID","Event Name","Started At","Ended At"
"223-483-2147483653-20200815","NCR's We're Serious It's Happening! TT","2020-08-15 12:20:00 UTC","2020-08-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"57","NCCAR","483","NCCAR","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483655","Time Trial","1073741893","Group 1 Time Attack 4","Qualifying","2020-08-16 18:05:00 UTC","2020-08-16 18:47:46 UTC","PROVISIONAL","8","https://racehero.io/events/ncr-s-we-re-serious-it-s-happening-tt/results/1073741893"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Club","Model/Engine"
"Stuart Lankford","1","1","69","S-2","1","1","","","","0","6","696.895","3","95.314","75.54","61.989","12.0","0","Chevrolet Camaro Z/28","Cape Carteret NC","NCR","Black"
"Tim White","2","1","65","P-4","2","1","0.266","","0.266","0","7","799.776","2","95.58","75.33","63.018","14.0","0","Honda Civic","Cayce SC","CCR","White"
"Yujia (Harold) Chen","3","2","54","S-2","3","2","2.500","","2.766","3:12.949","7","889.844","2","98.08","73.409","56.639","14.0","0","Toyota GR Supra","Morrisville NC","NCR","Silver"
"Rob Wilmoth","4","1","5","T-2","4","1","0.034","","2.800","0","8","914.866","7","98.114","73.384","62.96","16.0","0","Audi RS3","Louisburg NC","NCR","Grey"
"Lisa Keyes","5","2","144","P-4","5","2","0.983","","3.783","1 Lap","6","722.316","4","99.097","72.656","59.808","12.0","0","Honda Civic","Apex NC","NCR","Red"
"Justin Deffenbaugh","6","1","84","M-2","6","1","0.962","","4.745","0","7","838.85","7","100.059","71.958","60.082","14.0","0","Deffenbaugh Exocet","Durham NC","NCR","Blue/Black"
"Paul Spencer","7","1","08","T-5","7","1","0.266","","5.011","0","7","838.251","4","100.325","71.767","60.125","14.0","0","Mazda Miata","Raleigh NC","NCR","Black/Orange"
"Cameron Conover","8","1","142","U-2","9","1","1.332","","6.343","0","8","955.473","2","101.657","70.826","60.284","16.0","0","Volkswagen Rabbit","Greensboro NC","NCR","White/Orange"
"Michael LaBor","9","1","57","M-3","10","1","0.318","","6.661","0","3","446.975","2","101.975","70.606","48.325","6.0","0","Honda Civic Hatch","wilmington NC","NCR","White"
"Brian Wells","10","2","115","T-5","11","2","1.304","","7.965","2:13.893","8","972.144","6","103.279","69.714","59.25","16.0","0","Mazda Miata","Windsor VA","NCR","Red"
"Steffen Clark","11","1","131","S-5","8","1","0.042","","8.007","0","2","336.579","2","103.321","69.686","42.783","4.0","0","Mazda Miata"
"Brian Nixon","12","3","86","T-5","12","3","0.517","","8.524","2 Laps","5","668.009","5","103.838","69.339","53.891","10.0","0","Mazda Miata","Columbia SC","SCR","Red"
"Kyle Ray-Smith","13","3","89","P-4","13","3","0.104","","8.628","2 Laps","5","666.352","3","103.942","69.269","54.026","10.0","0","Mazda Miata","Greenville SC","SCR","Blue"
"John Pfeiffer","14","1","66","P-1","14","1","6.306","","14.934","0","7","932.263","3","110.248","65.307","54.062","14.0","0","Mazda Miata","Macon NC","NCR","White"
"Brandon Ryan","15","1","100","P-2","16","1","1.736","","16.670","0","2","395.86","2","111.984","64.295","36.376","4.0","0","BMW M3","Wilmington NC","NCR","Red"
"Al Taylor","16","1","2","S-3","15","1","2.028","","18.698","0","7","972.536","3","114.012","63.151","51.823","14.0","0","BMW 735","Milton NC","NCR","Red"
"Brian Hooper","17","2","42","U-2","0","","","","","8 Laps","0","116.998","0","0.0","0.0","0.0","0.0","0","Acura Integra","Greensboro NC","NCR","Yes"
