"Event ID","Event Name","Started At","Ended At"
"223-483-2147483653-20200815","NCR's We're Serious It's Happening! TT","2020-08-15 12:20:00 UTC","2020-08-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"57","NCCAR","483","NCCAR","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483655","Time Trial","1073741885","Group 1 Time Attack 2","Qualifying","2020-08-15 18:25:00 UTC","2020-08-15 19:05:34 UTC","PROVISIONAL","6","https://racehero.io/events/ncr-s-we-re-serious-it-s-happening-tt/results/1073741885"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Model/Engine"
"Ron Klute","1","1","4","U-1","1","1","","","","0","2","306.207","1","93.126","77.315","47.027","4.0","0","Chevrolet Corvette","Virginia Beach VA","White"
"Stuart Lankford","2","1","69","S-2","2","1","4.788","","4.788","0","5","618.582","1","97.914","73.534","58.198","10.0","0","Chevrolet Camaro Z/28","Cape Carteret NC","NCR","Black"
"Yujia (Harold) Chen","3","2","54","S-2","3","2","0.215","","5.003","3 Laps","2","319.779","2","98.129","73.373","45.031","4.0","0","Toyota GR Supra","Morrisville NC","NCR","Silver"
"Brandon Ryan","4","1","100","P-2","4","1","0.576","","5.579","0","6","768.672","1","98.705","72.945","56.201","12.0","0","BMW M3","Wilmington NC","NCR","Red"
"Rob Wilmoth","5","1","5","T-2","5","1","1.319","","6.898","0","6","755.378","2","100.024","71.983","57.19","12.0","0","Audi RS3","Louisburg NC","NCR","Grey"
"Chad Slagg","6","1","61","P-4","15","","2.741","","9.639","0","2","706.044","2","102.765","70.063","20.395","4.0","0","1998 Honda Civic","Black"
"Michael LaBor","7","1","57","M-3","9","1","0.324","","9.963","0","3","457.242","2","103.089","69.843","47.24","6.0","0","Honda Civic Hatch","wilmington NC","NCR","White"
"Cameron Conover","8","1","142","U-2","7","1","0.134","","10.097","0","2","350.729","2","103.223","69.752","41.057","4.0","0","Volkswagen Rabbit","Greensboro NC","NCR","White/Orange"
"Steffen Clark","9","1","131","S-5","10","1","0.446","","10.543","0","4","591.693","3","103.669","69.452","48.674","8.0","0","Mazda Miata"
"Justin Deffenbaugh","10","1","84","M-2","6","1","1.001","","11.544","0","4","588.706","4","104.67","68.788","48.921","8.0","0","Deffenbaugh Exocet","Durham NC","NCR","Blue/Black"
"Thomas Vincent","11","2","9","U-1","8","2","1.007","","12.551","2:46.571","3","472.778","3","105.677","68.132","45.687","6.0","0","Factory Five Cobra","Virginia Beach VA","ODR","Blue"
"Brian Nixon","12","1","86","T-5","12","1","0.440","","12.991","0","4","582.462","3","106.117","67.85","49.445","8.0","0","Mazda Miata","Columbia SC","SCR","Red"
"Kyle Ray-Smith","13","2","89","P-4","11","1","0.097","","13.088","-1 Laps","3","469.489","3","106.214","67.788","46.007","6.0","0","Mazda Miata","Greenville SC","SCR","Blue"
"Stephanie Humphries","14","2","1","T-5","14","","1.616","","14.704","3 Laps","1","465.865","1","107.83","66.772","15.455","2.0","0","Mazda Miata","Windsor VA","NCR","Red"
"John Pfeiffer","15","1","66","P-1","13","","22.551","","37.255","0","1","447.012","1","130.381","55.223","16.107","2.0","0","Mazda Miata","Macon NC","NCR","White"
