"Event ID","Event Name","Started At","Ended At"
"223-483-2147483653-20200815","NCR's We're Serious It's Happening! TT","2020-08-15 12:20:00 UTC","2020-08-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"57","NCCAR","483","NCCAR","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483655","Time Trial","1073741909","Group 1 practice 5","Practice","2020-08-16 13:10:00 UTC","2020-08-16 13:28:35 UTC","PROVISIONAL","8","https://racehero.io/events/ncr-s-we-re-serious-it-s-happening-tt/results/1073741909"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Club","Model/Engine"
"Stuart Lankford","1","1","69","S-2","3","2","","","","0","5","600.976","4","95.702","75.234","59.903","10.0","0","Chevrolet Camaro Z/28","Cape Carteret NC","NCR","Black"
"Yujia (Harold) Chen","2","2","54","S-2","1","1","0.016","","0.016","1 Lap","4","503.382","4","95.718","75.221","57.213","8.0","0","Toyota GR Supra","Morrisville NC","NCR","Silver"
"Tim White","3","1","65","P-4","9","3","1.433","","1.449","0","8","925.443","8","97.151","74.111","62.24","16.0","0","Honda Civic","Cayce SC","CCR","White"
"Brandon Ryan","4","1","100","P-2","2","1","0.740","","2.189","0","7","803.082","4","97.891","73.551","62.758","14.0","0","BMW M3","Wilmington NC","NCR","Red"
"Ron Klute","5","1","4","U-1","17","1","0.657","","2.846","0","2","353.364","2","98.548","73.061","40.751","4.0","0","Chevrolet Corvette","Virginia Beach VA","White"
"Chad Slagg","6","2","61","P-4","5","1","0.318","","3.164","3 Laps","5","615.754","2","98.866","72.826","58.465","10.0","0","1998 Honda Civic","Black"
"Rob Wilmoth","7","1","5","T-2","4","1","0.057","","3.221","0","8","966.82","8","98.923","72.784","59.577","16.0","0","Audi RS3","Louisburg NC","NCR","Grey"
"Lisa Keyes","8","3","144","P-4","8","2","0.935","","4.156","3 Laps","5","667.486","5","99.858","72.102","53.934","10.0","0","Honda Civic","Apex NC","NCR","Red"
"Thomas Vincent","9","2","9","U-1","18","2","0.487","","4.643","1:45.738","3","459.102","3","100.345","71.752","47.048","6.0","0","Factory Five Cobra","Virginia Beach VA","ODR","Blue"
"Paul Spencer","10","1","08","T-5","6","1","0.329","","4.972","0","6","730.535","3","100.674","71.518","59.135","12.0","0","Mazda Miata","Raleigh NC","NCR","Black/Orange"
"Steffen Clark","11","1","131","S-5","10","1","1.209","","6.181","0","4","532.543","3","101.883","70.669","54.08","8.0","0","Mazda Miata"
"Brian Hooper","12","1","42","U-2","11","2","0.198","","6.379","0","2","327.463","2","102.081","70.532","43.974","4.0","0","Acura Integra","Greensboro NC","NCR","Yes"
"Michael LaBor","13","1","57","M-3","12","1","0.017","","6.396","0","7","851.0","7","102.098","70.52","59.224","14.0","0","Honda Civic Hatch","wilmington NC","NCR","White"
"Cameron Conover","14","2","142","U-2","7","1","1.125","","7.521","10:25.952","8","953.415","3","103.223","69.752","60.414","16.0","0","Volkswagen Rabbit","Greensboro NC","NCR","White/Orange"
"Grant MacDonald","15","3","50","U-2","16","3","1.988","","9.509","9:36.642","7","904.105","6","105.211","68.434","55.746","14.0","0","Mazda Miata","Southport NC","NCR","White"
"Justin Deffenbaugh","16","1","84","M-2","20","1","0.207","","9.716","0","2","393.111","2","105.418","68.3","36.631","4.0","0","Deffenbaugh Exocet","Durham NC","NCR","Blue/Black"
"Brian Nixon","17","2","86","T-5","14","2","0.329","","10.045","54.598","6","785.133","6","105.747","68.087","55.023","12.0","0","Mazda Miata","Columbia SC","SCR","Red"
"Kyle Ray-Smith","18","4","89","P-4","13","4","0.298","","10.343","5 Laps","3","454.053","3","106.045","67.896","47.572","6.0","0","Mazda Miata","Greenville SC","SCR","Blue"
"John Pfeiffer","19","1","66","P-1","19","1","9.372","","19.715","0","6","880.962","5","115.417","62.382","49.037","12.0","0","Mazda Miata","Macon NC","NCR","White"
"Al Taylor","20","1","2","S-3","15","1","2.730","","22.445","0","1","259.381","1","118.147","60.941","27.758","2.0","0","BMW 735","Milton NC","NCR","Red"
