"Event ID","Event Name","Started At","Ended At"
"223-483-2147483653-20200815","NCR's We're Serious It's Happening! TT","2020-08-15 12:20:00 UTC","2020-08-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"57","NCCAR","483","NCCAR","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483655","Time Trial","1073741882","Group 2 Time Attack 1","Qualifying","2020-08-15 17:35:00 UTC","2020-08-15 18:23:11 UTC","PROVISIONAL","8","https://racehero.io/events/ncr-s-we-re-serious-it-s-happening-tt/results/1073741882"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Club","Model/Engine"
"Devin Anderson","1","1","12","U-1","1","1","","","","0","8","936.581","5","95.955","75.035","61.5","16.0","0","Subaru Brz","Huntington Station NY","NCR","Blue"
"Kevin Anderson","2","1","28","U-2","2","1","1.777","","1.777","0","5","660.076","3","97.732","73.671","54.539","10.0","0","Subaru BRZ","Huntington Station NY","NCR"
"Ben Bulthuis","3","1","44","P-4","19","1","1.608","","3.385","0","5","895.159","1","99.34","72.478","40.216","10.0","0","Honda Civic Si","Apex NC","Bucc","Red"
"Eric Ward","4","1","91","S-3","5","1","0.061","","3.446","0","5","663.903","1","99.401","72.434","54.225","10.0","0","Chevrolet Camaro","Wake Forest NC","NCR","Blue"
"Chase Helm","5","1","31","M-2","7","1","0.019","","3.465","0","8","974.336","3","99.42","72.42","59.117","16.0","0","Honda Civic Si","Havelock NC","Dix","White"
"Michael Ospina","6","1","16","S-4","4","1","0.720","","4.185","0","7","873.098","4","100.14","71.899","57.725","14.0","0","Honda S2000","Norwalk CT","NCR","Silver"
"Adalberto Rosario","7","1","20","T-4","6","1","0.268","","4.453","0","8","983.456","3","100.408","71.707","58.569","16.0","0","Acura RSX-S","Newport News VA","WDC","Gray"
"John Fatcheric","8","1","13","S-2","3","1","0.093","","4.546","0","5","660.0","2","100.501","71.641","54.545","10.0","0","Chevrolet Camaro SS","Myrtle Beach SC","SCR","Blue"
"Christopher Knight","9","1","77","S-6","9","1","1.578","","6.124","0","8","1003.758","8","102.079","70.534","57.384","16.0","0","Scion FR-S","Raeford NC","NCR","Black"
"Mathew Milford","10","2","113","T-4","10","2","0.233","","6.357","3 Laps","5","692.955","3","102.312","70.373","51.951","10.0","0","Honda S2000","New Bern NC","NCR","Suzuka Blue"
"Fernando Granados","11","1","96","M-3","8","1","0.086","","6.443","0","8","996.687","1","102.398","70.314","57.791","16.0","0","Subaru BRZ","Zebulon NC","NCR","WRB"
"Jon Gillilan","12","1","52","P-1","11","1","0.506","","6.949","0","7","908.148","4","102.904","69.968","55.498","14.0","0","Datsun 280Z","Wilmington NC","NCR","BLUE"
"Michael Taylor","13","2","51","U-2","13","2","2.477","","9.426","4:30.2","7","930.276","2","105.381","68.324","54.177","14.0","0","Honda Civic Si","Swannanoa NC","CCR","White"
"Matthew Decker","14","3","41","U-2","16","3","0.079","","9.505","4:35.501","7","935.577","5","105.46","68.272","53.87","14.0","0","Toyota Celica","Wilmington NC","NCR","White"
"Carson Daniel","15","1","33","T-5","14","1","0.273","","9.778","0","7","932.87","4","105.733","68.096","54.027","14.0","0","Mazda Miata","Cary NC","NCR","Red"
"Mark Miller","16","2","73","S-6","15","2","0.439","","10.217","1 Lap","7","941.697","4","106.172","67.814","53.52","14.0","0","Mazda Miata","NCR"
"Nic Spruill","17","1","187","S-1","12","1","0.764","","10.981","0","7","951.215","5","106.936","67.33","52.985","14.0","0","Dodge Viper gts","Catawba VA","BRR","Blue"
"Bee Keolatvanh","18","1","8","T-3","17","1","1.662","","12.643","0","8","1080.326","3","108.598","66.3","53.317","16.0","0","BMW M3","Raleigh NC","NCR","Silver"
"Martin Diaz","19","3","87","T-4","20","3","1.824","","14.467","37.982","7","1021.438","1","110.422","65.204","49.342","14.0","0","Subaru BRZ","Fayetteville NC","NCR","Silver"
"Cory Copeland","20","2","01","T-5","18","2","11.583","","26.050","6 Laps","1","315.589","1","122.005","59.014","22.814","2.0","0","Mazda Miata","Glen Allen VA","Blue"
"Matthew Childs","21","4","15","U-2","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda Civic","Weaverville NC","CCR","White"
