"Event ID","Event Name","Started At","Ended At"
"223-483-2147483653-20200815","NCR's We're Serious It's Happening! TT","2020-08-15 12:20:00 UTC","2020-08-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"57","NCCAR","483","NCCAR","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483655","Time Trial","1073741906","Group 1 practice 4","Practice","2020-08-16 12:00:00 UTC","2020-08-16 12:20:27 UTC","PROVISIONAL","9","https://racehero.io/events/ncr-s-we-re-serious-it-s-happening-tt/results/1073741906"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Club","Model/Engine"
"Yujia (Harold) Chen","1","1","54","S-2","1","1","","","","0","4","537.52","4","97.595","73.774","53.579","8.0","0","Toyota GR Supra","Morrisville NC","NCR","Silver"
"Brandon Ryan","2","1","100","P-2","9","1","0.115","","0.115","0","8","969.846","8","97.71","73.687","59.391","16.0","0","BMW M3","Wilmington NC","NCR","Red"
"Stuart Lankford","3","2","69","S-2","3","2","0.061","","0.176","5:11.727","7","849.247","5","97.771","73.641","59.347","14.0","0","Chevrolet Camaro Z/28","Cape Carteret NC","NCR","Black"
"Rob Wilmoth","4","1","5","T-2","2","1","0.309","","0.485","0","8","942.897","4","98.08","73.409","61.088","16.0","0","Audi RS3","Louisburg NC","NCR","Grey"
"Chad Slagg","5","1","61","P-4","5","2","1.191","","1.676","0","7","852.91","5","99.271","72.529","59.092","14.0","0","1998 Honda Civic","Black"
"Paul Spencer","6","1","08","T-5","12","2","1.895","","3.571","0","9","1098.815","6","101.166","71.17","58.973","18.0","0","Mazda Miata","Raleigh NC","NCR","Black/Orange"
"Cameron Conover","7","1","142","U-2","7","2","0.297","","3.868","0","9","1100.218","9","101.463","70.962","58.897","18.0","0","Volkswagen Rabbit","Greensboro NC","NCR","White/Orange"
"Lisa Keyes","8","2","144","P-4","4","1","0.392","","4.260","1 Lap","6","786.057","5","101.855","70.689","54.958","12.0","0","Honda Civic","Apex NC","NCR","Red"
"Justin Deffenbaugh","9","1","84","M-2","14","1","0.214","","4.474","0","9","1108.627","9","102.069","70.541","58.451","18.0","0","Deffenbaugh Exocet","Durham NC","NCR","Blue/Black"
"Steffen Clark","10","1","131","S-5","13","1","0.509","","4.983","0","3","477.337","3","102.578","70.19","45.251","6.0","0","Mazda Miata"
"Brian Hooper","11","2","42","U-2","6","1","0.308","","5.291","2 Laps","7","892.872","6","102.886","69.98","56.447","14.0","0","Acura Integra","Greensboro NC","NCR","Yes"
"Michael LaBor","12","1","57","M-3","8","1","0.982","","6.273","0","7","898.069","5","103.868","69.319","56.12","14.0","0","Honda Civic Hatch","wilmington NC","NCR","White"
"Kyle Ray-Smith","13","3","89","P-4","15","3","2.658","","8.931","1:18.933","7","931.843","3","106.526","67.589","54.086","14.0","0","Mazda Miata","Greenville SC","SCR","Blue"
"Brian Nixon","14","2","86","T-5","10","1","0.202","","9.133","1 Lap","8","1033.63","8","106.728","67.461","55.726","16.0","0","Mazda Miata","Columbia SC","SCR","Red"
"Al Taylor","15","1","2","S-3","11","1","9.937","","19.070","0","5","753.0","5","116.665","61.715","47.809","10.0","0","BMW 735","Milton NC","NCR","Red"
