"Event ID","Event Name","Started At","Ended At"
"260-355-2147483845-20180616","USBA 2018 Rd 2","2018-06-16 14:00:00 UTC","2018-06-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","355","West Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483847","Practice 1","1073742317","Practice 1 A","Qualifying","2018-06-16 14:40:00 UTC","2018-06-16 14:58:12 UTC","PROVISIONAL","7","https://racehero.io/events/usba-2018-rd-2-2018/results/1073742317"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Eric Jones","1","1","55","A - Fast","10","10","","","","0","5","608.494","3","94.682","83.648","65.079","11.0","0","Draper  UT"
"Sherwick Min","2","2","689","A - Fast","6","6","","","1.551","2:38.24","7","766.734","6","96.233","82.3","72.307","15.4","0","Banks OR"
"Ryan Richardson","3","3","93","A - Fast","13","","","","2.238","2:10.842","5","739.336","5","96.92","81.717","53.562","11.0","0","Clinton UT"
"Braden Jones","4","4","174","A - Fast","2","2","","","3.789","18.159","6","626.653","5","98.471","80.43","75.831","13.2","0","Draper UT"
"Brad Morris","5","5","93x","A - Fast","1","1","","","5.477","2:14.45","7","742.944","7","100.159","79.074","74.622","15.4","0","Denver CO"
"Erik Grim","6","6","86","A - Fast","8","8","","","6.667","4 Laps","1","203.588","1","101.349","78.146","38.902","2.2","0","West Jordan UT"
"Genaro Lopez","7","7","122","A - Fast","12","","","","6.752","3 Laps","2","448.835","1","101.434","78.08","35.291","4.4","0","Salt Lake City UT"
"Tom Webb","8","8","186","A - Fast","11","","","","8.137","3 Laps","2","382.841","2","102.819","77.029","41.375","4.4","0","Salt Lake Utah"
"Jared Dear","9","9","48","A - Fast","7","7","","","9.038","4 Laps","1","203.834","1","103.72","76.359","38.855","2.2","0","Littleton CO"
"Andy Blunt","10","10","88","A - Fast","5","5","","","9.092","2 Laps","3","385.444","3","103.774","76.32","61.643","6.6","0","Salt Lake City UT"
"Dennis Stowers","11","11","151x","A - Fast","3","3","","","9.108","0 Laps","5","592.841","4","103.79","76.308","66.797","11.0","0","Westminster CO"
"Steve Kozicki","12","12","00","A - Fast","4","4","","","9.712","3 Laps","2","279.681","2","104.394","75.866","56.636","4.4","0","Calgary AB"
"David Meyer","13","13","365","A - Fast","9","9","","","9.906","3 Laps","2","325.707","2","104.588","75.726","48.633","4.4","0","Sandy UT"
"Jason Johnson","14","14","258","A - Fast","0","","","","","5 Laps","0","100.345","0","0.0","0.0","0.0","0.0","0","Belgrade MT"
"Duncan Biles","15","15","121","A - Fast","0","","","","","5 Laps","0","131.636","0","0.0","0.0","0.0","0.0","0","Herriman UT"
"Michael JR Bradshaw","16","16","96","A - Fast","0","","","","","7:54.001","0","1082.495","0","0.0","0.0","0.0","0.0","0","Eagle Co"
"David Purcell","17","17","32","A - Fast","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Logan UT"
"Kevin Dolan","18","18","39","A - Fast","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Bluffdale UT"
"Justin Delong","19","19","87","A - Fast","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB"
"Alejandro Thermiotis","20","20","196","A - Fast","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Miami FL"
"Zac Miller","21","21","260","A - Fast","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Midvale UT"
"Ken Yee","22","22","433","A - Fast","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lakewood CO"
"Jerry Hicks","23","23","527","A - Fast","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Joshua Bronfman","24","24","824","A - Fast","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oakley UT"
