"Event ID","Event Name","Started At","Ended At"
"260-355-2147483845-20180616","USBA 2018 Rd 2","2018-06-16 14:00:00 UTC","2018-06-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","355","West Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483853","SAT - R5 Moto 2","1073742328","Fastline Race Tire Moto 2","Race","2018-06-16 19:40:00 UTC","2018-06-16 19:56:29 UTC","PROVISIONAL","8","https://racehero.io/events/usba-2018-rd-2-2018/results/1073742328"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Michael Bradshaw","1","1","96","","1","1","","","","0","8","760.698","7","93.668","84.554","83.292","17.6","0"
"Genaro Lopez","2","1","122","Moto2","2","2","","","0.113","0","8","760.811","7","93.253","84.93","83.28","17.6","0","Salt Lake City UT"
"Ken Yee","3","2","433","Moto2","6","6","","","29.320","29.207","8","790.018","5","97.753","81.021","80.201","17.6","0","Lakewood CO"
"Dennis Stowers","4","3","151x","Moto2","20","20","","","40.357","40.244","8","801.055","7","98.99","80.008","79.096","17.6","0","Westminster CO"
"Andy Blunt","5","4","88","Moto2","5","5","","","40.811","40.698","8","801.509","5","99.132","79.893","79.051","17.6","0","Salt Lake City UT"
"Ryan Podgurney","6","5","311","Moto2","9","9","","","1:04.150","1:04.037","8","824.848","2","100.866","78.52","76.814","17.6","0","Edmonton AB"
"Kellen Birch","7","6","268","Moto2","11","11","","","1:08.492","1:08.379","8","829.19","5","101.804","77.797","76.412","17.6","0","Rexburg ID"
"Grayson Davidson","8","7","292x","Moto2","21","21","","","1:14.294","1:14.181","8","834.992","4","102.448","77.308","75.881","17.6","0","Cochrane AB"
"Phil O'Bryan","9","8","217","Moto2","8","8","","","1:14.560","1:14.447","8","835.258","5","101.937","77.695","75.857","17.6","0","Boise ID"
"Thomas Dark","10","9","282","Moto2","10","10","","","1:23.046","1:22.933","8","843.744","8","103.176","76.762","75.094","17.6","0","Murray UT"
"James Krstich","11","10","325","Moto2","7","7","","","1:24.237","1:24.124","8","844.935","5","104.14","76.051","74.988","17.6","0","Layton UT"
"Bill Dark","12","11","147","Moto2","12","12","","","1 Lap","1.601","7","762.412","6","106.837","74.132","72.717","15.400000000000002","0","Park City UT"
"Adam Kownatka","13","12","179","Moto2","14","14","","","1 Lap","44.647","7","805.458","6","113.061","70.051","68.83","15.400000000000002","0","Calgary AB"
"Michael JR Bradshaw","14","13","96","Moto2","1","1","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Eagle Co"
"Jerry Hicks","15","14","527","Moto2","3","3","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Jason Johnson","16","15","258","Moto2","4","4","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Belgrade MT"
"Donald Rothfuss","17","16","556","Moto2","13","13","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","South Jordan UT"
"James Powelson","18","17","209","Moto2","15","15","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Farmington UT"
"Todd Mauer","19","18","313","Moto2","16","16","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Riverton UT"
"Chris Padilla","20","19","808","Moto2","17","17","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Orem UT"
"Troy Ingram","21","20","765","Moto2","18","18","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandy Ut"
"Alejandro Thermiotis","22","21","196","Moto2","19","19","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Miami FL"
"Tom Webb","23","22","186","Moto2","22","22","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake Utah"
"Ernie Warner","24","23","439","Moto2","23","23","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Layton UT"
