"Event ID","Event Name","Started At","Ended At"
"260-355-2147483845-20180616","USBA 2018 Rd 2","2018-06-16 14:00:00 UTC","2018-06-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","355","West Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483847","Practice 1","1073742315","Practice 1 C","Qualifying","2018-06-16 14:00:00 UTC","2018-06-16 14:16:38 UTC","PROVISIONAL","8","https://racehero.io/events/usba-2018-rd-2-2018/results/1073742315"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Brian Jackson","1","1","272x","C - Slowest","1","1","","","","0","6","652.52","5","105.817","74.846","72.825","13.200000000000001","0","Boulder CO"
"Jason Grant","2","2","193","C - Slowest","5","","","","3.998","4:07.337","7","899.857","7","109.815","72.121","61.61","15.400000000000002","0","Boulder CO"
"Brad Moore","3","3","33","C - Slowest","2","2","","","4.403","4:20.377","8","912.897","8","110.22","71.856","69.405","17.6","0","Salt Lake City UT"
"Liam Grant","4","4","993","C - Slowest","6","","","","9.353","4:57.373","7","949.893","7","115.17","68.768","58.364","15.400000000000002","0","Boulder CO"
"Mark Barton","5","5","727","C - Slowest","4","4","","","10.913","4:26.672","7","919.192","7","116.73","67.849","60.314","15.400000000000002","0","Salt Lake City UT"
"Jason Wheeler","6","6","696","C - Slowest","3","3","","","11.404","4:15.492","7","908.012","7","117.221","67.565","61.056","15.400000000000002","0","Spanish Fork UT"
"Casey Fitz","7","7","119","C - Slowest","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Cedar City UT"
"Chad Carson","8","8","140","C - Slowest","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Riverton UT"
"Brock Jones","9","9","142","C - Slowest","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Draper UT"
"Benjamin Masters","10","10","296","C - Slowest","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ogden UT"
"Goran Bojanic","11","11","444","C - Slowest","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Joshua Snow","12","12","467","C - Slowest","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Layton UT"
"Corey Vlastuin","13","13","722","C - Slowest","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Dugway UT"
"Raymond Clark","14","14","746","C - Slowest","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Aberoeen ID"
"Holly Hendrickson","15","15","833","C - Slowest","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Denver CO"
"Myroslav Volkov","16","16","911","C - Slowest","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB"
"Greg Buker","17","17","923","C - Slowest","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ogden UT"
