"Event ID","Event Name","Started At","Ended At"
"260-355-2147483845-20180616","USBA 2018 Rd 2","2018-06-16 14:00:00 UTC","2018-06-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","355","West Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483848","Practice 3","1073742319","Practice 3 C","Qualifying","2018-06-16 16:00:00 UTC","2018-06-16 16:12:09 UTC","PROVISIONAL","6","https://racehero.io/events/usba-2018-rd-2-2018/results/1073742319"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Goran Bojanic","1","1","444","C - Slowest","8","8","","","","0","4","496.89","4","102.192","77.501","63.757","8.8","0","Salt Lake City UT"
"Brian Jackson","2","2","272x","C - Slowest","10","10","","","2.607","2:13.792","5","630.682","4","104.799","75.573","62.789","11.0","0","Boulder CO"
"Brad Moore","3","3","33","C - Slowest","3","3","","","6.250","2:51.734","6","668.624","4","108.442","73.034","71.071","13.200000000000001","0","Salt Lake City UT"
"Myroslav Volkov","4","4","911","C - Slowest","6","6","","","7.663","1:23.962","5","580.852","2","109.855","72.095","68.176","11.0","0","Calgary AB"
"Chad Carson","5","5","140","C - Slowest","1","1","","","8.146","1 Lap","3","343.943","3","110.338","71.779","69.081","6.6000000000000005","0","Riverton UT"
"Jason Grant","6","6","193","C - Slowest","4","4","","","8.661","1:28.911","5","585.801","4","110.853","71.446","67.6","11.0","0","Boulder CO"
"Liam Grant","7","7","993","C - Slowest","5","5","","","9.871","1:34.081","5","590.971","4","112.063","70.675","67.008","11.0","0","Boulder CO"
"Benjamin Masters","8","8","296","C - Slowest","2","2","","","11.541","0 Laps","4","481.28","4","113.733","69.637","65.824","8.8","0","Ogden UT"
"Jason Wheeler","9","9","696","C - Slowest","9","9","","","15.552","1:02.596","4","559.486","2","117.744","67.265","56.623","8.8","0","Spanish Fork UT"
"Mark Barton","10","10","727","C - Slowest","7","7","","","15.766","55.583","4","552.473","4","117.958","67.143","57.342","8.8","0","Salt Lake City UT"
"Raymond Clark","11","11","746","C - Slowest","0","","","","","4 Laps","0","2.027","0","0.0","0.0","0.0","0.0","0","Aberoeen ID"
"Holly Hendrickson","12","12","833","C - Slowest","0","","","","","4 Laps","0","142.911","0","0.0","0.0","0.0","0.0","0","Denver CO"
"Casey Fitz","13","13","119","C - Slowest","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Cedar City UT"
"Brock Jones","14","14","142","C - Slowest","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Draper UT"
"Joshua Snow","15","15","467","C - Slowest","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Layton UT"
"Corey Vlastuin","16","16","722","C - Slowest","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Dugway UT"
"Greg Buker","17","17","923","C - Slowest","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ogden UT"
