"Event ID","Event Name","Started At","Ended At"
"260-355-2147483845-20180616","USBA 2018 Rd 2","2018-06-16 14:00:00 UTC","2018-06-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","355","West Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483847","Practice 1","1073742316","Practice 1 B","Qualifying","2018-06-16 14:20:00 UTC","2018-06-16 14:35:39 UTC","PROVISIONAL","7","https://racehero.io/events/usba-2018-rd-2-2018/results/1073742316"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"T.J. Messinbird","1","1","557","B - Slower","14","","","","","0","4","738.429","4","103.543","76.49","42.902","8.8","0","Calgary AB"
"Jeff Dinger","2","2","777","B - Slower","6","6","","","0.498","-1 Laps","5","722.217","4","104.041","76.124","54.831","11.0","0","Park City UT"
"Kellen Birch","3","3","268","B - Slower","13","","","","0.727","1:11.61","5","810.039","5","104.27","75.957","48.887","11.0","0","Rexburg ID"
"James Riggs","4","4","607","B - Slower","3","3","","","2.252","-2 Laps","6","665.511","6","105.795","74.862","71.404","13.200000000000001","0","Missoula MT"
"Derrick Cole","5","5","143","B - Slower","10","","","","2.333","-1 Laps","5","710.929","5","105.876","74.804","55.702","11.0","0","Caldwell ID"
"Thomas Dark","6","6","282","B - Slower","8","8","","","2.419","1:32.435","7","830.864","7","105.962","74.744","66.726","15.400000000000002","0","Murray UT"
"Phil O'Bryan","7","7","217","B - Slower","11","","","","2.696","1:22.276","6","820.705","4","106.239","74.549","57.901","13.200000000000001","0","Boise ID"
"Ryan Podgurney","8","8","311","B - Slower","5","5","","","3.948","0 Laps","4","639.623","4","107.491","73.681","49.529","8.8","0","Edmonton AB"
"Todd Mauer","9","9","313","B - Slower","9","9","","","4.171","1 Lap","3","614.447","2","107.714","73.528","38.669","6.6000000000000005","0","Riverton UT"
"Bill Dark","10","10","147","B - Slower","7","7","","","6.637","1:51.752","7","850.181","7","110.18","71.882","65.21","15.400000000000002","0","Park City UT"
"Trevor Daniels","11","11","243","B - Slower","12","","","","12.583","2 Laps","2","406.976","2","116.126","68.202","38.921","4.4","0","Orland CA"
"Destin Sterling","12","12","252","B - Slower","1","1","","","12.634","2 Laps","2","238.17","2","116.177","68.172","66.507","4.4","0","Idaho Falls ID"
"James Powelson","13","13","209","B - Slower","2","2","","","13.150","2 Laps","2","254.391","1","116.693","67.87","62.266","4.4","0","Farmington UT"
"Adam Kownatka","14","14","179","B - Slower","4","4","","","15.520","2:19.954","7","878.383","6","119.063","66.519","63.116","15.400000000000002","0","Calgary AB"
"Daniel Egbert","15","15","21","B - Slower","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SLC UT"
"James Peterec","16","16","58","B - Slower","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Murray UT"
"Scott Rybarik","17","17","69","B - Slower","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Stansbury Park UT"
"Cole Phillips","18","18","100","B - Slower","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Vineyard UT"
"Spencer Kruger","19","19","101","B - Slower","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Boise ID"
"Gilbert Gonzalez","20","20","117","B - Slower","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","South Jordan UT"
"Alex Zinaich","21","21","199","B - Slower","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandy UT"
"Grayson Davidson","22","22","292x","B - Slower","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Cochrane AB"
"Jeff Masters","23","23","296","B - Slower","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ogden UT"
"Mitch Richardson","24","24","314","B - Slower","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Midvale UT"
"Marshall Miller","25","25","321","B - Slower","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kaysville UT"
"James Krstich","26","26","325","B - Slower","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Layton UT"
"Cody Steggell","27","27","405","B - Slower","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SLC Ut"
"Robert Nolan","28","28","421","B - Slower","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","West Valley City UT"
"Ernie Warner","29","29","439","B - Slower","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Layton UT"
"Donald Rothfuss","30","30","556","B - Slower","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","South Jordan UT"
"Troy Ingram","31","31","765","B - Slower","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandy Ut"
"Chris Padilla","32","32","808","B - Slower","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Orem UT"
