"Event ID","Event Name","Started At","Ended At"
"260-355-2147483845-20180616","USBA 2018 Rd 2","2018-06-16 14:00:00 UTC","2018-06-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","355","West Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483846","Practice 2","1073742312","Practice 2 C","Qualifying","2018-06-16 15:00:00 UTC","2018-06-16 15:18:29 UTC","PROVISIONAL","7","https://racehero.io/events/usba-2018-rd-2-2018/results/1073742312"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Corey Vlastuin","1","1","722","C - Slowest","12","","","","","0","4","625.222","4","100.229","79.019","50.67","8.8","0","Dugway UT"
"Raymond Clark","2","2","746","C - Slowest","1","1","","","2.878","2:06.921","7","752.143","7","103.107","76.813","73.709","15.4","0","Aberoeen ID"
"Goran Bojanic","3","3","444","C - Slowest","10","9","","","3.021","2:04.401","6","749.623","4","103.25","76.707","63.392","13.2","0","Salt Lake City UT"
"Brian Jackson","4","4","272x","C - Slowest","7","6","","","5.154","3:48.304","7","853.526","5","105.383","75.154","64.954","15.4","0","Boulder CO"
"Mark Barton","5","5","727","C - Slowest","5","4","","","6.716","1 Lap","3","369.981","3","106.945","74.057","64.22","6.6","0","Salt Lake City UT"
"Grayson Davidson","6","1","292x","","4","1","","","8.080","0","5","730.785","5","108.309","73.124","54.188","11.0","0"
"Brad Moore","7","6","33","C - Slowest","9","8","","","8.112","4:13.167","7","878.389","5","108.341","73.103","63.116","15.4","0","Salt Lake City UT"
"Jason Grant","8","7","193","C - Slowest","8","7","","","8.616","4:18.973","7","884.195","2","108.845","72.764","62.701","15.4","0","Boulder CO"
"Chad Carson","9","8","140","C - Slowest","3","3","","","11.224","2 Laps","2","251.988","2","111.453","71.061","62.86","4.4","0","Riverton UT"
"Liam Grant","10","9","993","C - Slowest","11","","","","13.024","2:51.248","6","796.47","6","113.253","69.932","59.663","13.2","0","Boulder CO"
"Jason Wheeler","11","10","696","C - Slowest","2","2","","","17.204","1:47.9","6","733.122","5","117.433","67.443","64.819","13.2","0","Spanish Fork UT"
"Benjamin Masters","12","11","296","C - Slowest","6","5","","","17.964","1 Lap","3","411.331","3","118.193","67.009","57.764","6.6","0","Ogden UT"
"Casey Fitz","13","12","119","C - Slowest","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Cedar City UT"
"Brock Jones","14","13","142","C - Slowest","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Draper UT"
"Joshua Snow","15","14","467","C - Slowest","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Layton UT"
"Holly Hendrickson","16","15","833","C - Slowest","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Denver CO"
"Myroslav Volkov","17","16","911","C - Slowest","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB"
"Greg Buker","18","17","923","C - Slowest","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ogden UT"
