"Event ID","Event Name","Started At","Ended At"
"260-355-2147483845-20180616","USBA 2018 Rd 2","2018-06-16 14:00:00 UTC","2018-06-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","355","West Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483852","SAT - R4 Combined GTO","1073742326","Harrison Eurosports Combined GTO","Race","2018-06-16 19:20:00 UTC","2018-06-16 19:36:59 UTC","PROVISIONAL","8","https://racehero.io/events/usba-2018-rd-2-2018/results/1073742326"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"T.J. Messinbird","1","1","557","Combined GTO","15","15","","","","0","8","776.549","3","95.337","83.074","81.592","17.6","0","Calgary AB"
"Tom Webb","2","2","186","Combined GTO","1","1","","","5.594","5.594","8","782.143","8","96.19","82.337","81.008","17.6","0","Salt Lake Utah"
"Jared Dear","3","3","48","Combined GTO","14","14","","","6.795","6.795","8","783.344","5","96.488","82.083","80.884","17.6","0","Littleton CO"
"Spencer Kruger","4","4","101","Combined GTO","2","2","","","12.914","12.914","8","789.463","5","97.618","81.133","80.257","17.6","0","Boise ID"
"Marshall Miller","5","5","321","Combined GTO","3","3","","","32.416","32.416","8","808.965","4","98.608","80.318","78.322","17.6","0","Kaysville UT"
"Jeff Dinger","6","6","777","Combined GTO","8","8","","","48.083","48.083","8","824.632","2","101.204","78.258","76.834","17.6","0","Park City UT"
"Goran Bojanic","7","7","444","Combined GTO","17","17","","","54.558","54.558","8","831.107","2","100.736","78.621","76.236","17.6","0","Salt Lake City UT"
"Kellen Birch","8","8","268","Combined GTO","5","5","","","54.827","54.827","8","831.376","7","102.051","77.608","76.211","17.6","0","Rexburg ID"
"Derrick Cole","9","9","143","Combined GTO","19","19","","","1:03.837","1:03.837","8","840.386","2","102.374","77.363","75.394","17.6","0","Caldwell ID"
"James Powelson","10","10","209","Combined GTO","4","4","","","1:37.164","1:37.164","8","873.713","4","106.313","74.497","72.518","17.6","0","Farmington UT"
"Ernie Warner","11","11","439","Combined GTO","16","16","","","1 Lap","8.595","7","785.144","7","109.035","72.637","70.611","15.400000000000002","0","Layton UT"
"Destin Sterling","12","12","252","Combined GTO","13","13","","","1 Lap","21.038","7","797.587","7","111.662","70.928","69.51","15.400000000000002","0","Idaho Falls ID"
"Adam Kownatka","13","13","179","Combined GTO","6","6","","","1 Lap","29.315","7","805.864","2","112.96","70.113","68.796","15.400000000000002","0","Calgary AB"
"Daniel Egbert","14","14","21","Combined GTO","7","7","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SLC UT"
"Alejandro Thermiotis","15","15","196","Combined GTO","9","9","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Miami FL"
"Chris Padilla","16","16","808","Combined GTO","10","10","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Orem UT"
"Todd Mauer","17","17","313","Combined GTO","11","11","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Riverton UT"
"James Riggs","18","18","607","Combined GTO","12","12","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Missoula MT"
"Ryan Podgurney","19","19","311","Combined GTO","18","18","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB"
