"Event ID","Event Name","Started At","Ended At"
"260-355-2147483845-20180616","USBA 2018 Rd 2","2018-06-16 14:00:00 UTC","2018-06-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","355","West Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483846","Practice 2","1073742313","Practice 2 B","Qualifying","2018-06-16 15:20:00 UTC","2018-06-16 15:33:30 UTC","PROVISIONAL","6","https://racehero.io/events/usba-2018-rd-2-2018/results/1073742313"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"T.J. Messinbird","1","1","557","B - Slower","15","15","","","","0","6","680.843","1","97.438","81.282","69.796","13.200000000000001","0","Calgary AB"
"Spencer Kruger","2","2","101","B - Slower","7","7","","","2.457","1 Lap","5","509.822","2","99.895","79.283","77.674","11.0","0","Boise ID"
"Marshall Miller","3","3","321","B - Slower","5","5","","","4.874","1 Lap","5","526.189","3","102.312","77.41","75.258","11.0","0","Kaysville UT"
"Kellen Birch","4","4","268","B - Slower","17","17","","","5.190","2 Laps","4","654.28","3","102.628","77.172","48.42","8.8","0","Rexburg ID"
"Derrick Cole","5","5","143","B - Slower","14","14","","","5.365","0 Laps","6","668.611","6","102.803","77.041","71.073","13.200000000000001","0","Caldwell ID"
"Chris Padilla","6","6","808","B - Slower","20","","","","5.541","3 Laps","3","592.486","2","102.979","76.909","40.102","6.6000000000000005","0","Orem UT"
"Phil O'Bryan","7","7","217","B - Slower","6","6","","","5.955","0.387","5","681.23","3","103.393","76.601","58.13","11.0","0","Boise ID"
"Todd Mauer","8","8","313","B - Slower","3","3","","","6.861","3 Laps","3","337.953","3","104.299","75.936","70.306","6.6000000000000005","0","Riverton UT"
"Jeff Dinger","9","9","777","B - Slower","18","","","","7.056","1 Lap","5","667.395","3","104.494","75.794","59.335","11.0","0","Park City UT"
"Thomas Dark","10","10","282","B - Slower","8","8","","","7.136","0 Laps","6","650.158","6","104.574","75.736","73.09","13.200000000000001","0","Murray UT"
"Ryan Podgurney","11","11","311","B - Slower","2","2","","","7.555","3.232","5","684.075","1","104.993","75.434","57.888","11.0","0","Edmonton AB"
"James Riggs","12","12","607","B - Slower","16","16","","","7.656","2 Laps","4","518.697","2","105.094","75.361","61.076","8.8","0","Missoula MT"
"Mitch Richardson","13","13","314","B - Slower","11","11","","","8.305","0 Laps","6","667.134","3","105.743","74.899","71.23","13.200000000000001","0","Midvale UT"
"Bill Dark","14","14","147","B - Slower","9","9","","","8.640","0 Laps","6","655.332","5","106.078","74.662","72.513","13.200000000000001","0","Park City UT"
"James Krstich","15","15","325","B - Slower","19","","","","10.155","32.814","5","713.657","5","107.593","73.611","55.489","11.0","0","Layton UT"
"James Powelson","16","16","209","B - Slower","10","10","","","11.825","2 Laps","4","462.618","4","109.263","72.486","68.48","8.8","0","Farmington UT"
"Trevor Daniels","17","17","243","B - Slower","12","12","","","13.332","11.736","4","692.579","4","110.77","71.5","45.742","8.8","0","Orland CA"
"Destin Sterling","18","18","252","B - Slower","1","1","","","13.963","2 Laps","4","450.797","4","111.401","71.095","70.276","8.8","0","Idaho Falls ID"
"Adam Kownatka","19","19","179","B - Slower","4","4","","","19.185","27.936","6","708.779","6","116.623","67.911","67.045","13.200000000000001","0","Calgary AB"
"Ernie Warner","20","20","439","B - Slower","13","13","","","24.482","6.113","4","686.956","2","121.92","64.961","46.116","8.8","0","Layton UT"
"Troy Ingram","21","21","765","B - Slower","0","","","","","6 Laps","0","337.231","0","0.0","0.0","0.0","0.0","0","Sandy Ut"
"Daniel Egbert","22","22","21","B - Slower","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SLC UT"
"James Peterec","23","23","58","B - Slower","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Murray UT"
"Scott Rybarik","24","24","69","B - Slower","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Stansbury Park UT"
"Cole Phillips","25","25","100","B - Slower","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Vineyard UT"
"Gilbert Gonzalez","26","26","117","B - Slower","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","South Jordan UT"
"Alex Zinaich","27","27","199","B - Slower","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandy UT"
"Grayson Davidson","28","28","292x","B - Slower","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Cochrane AB"
"Jeff Masters","29","29","296","B - Slower","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ogden UT"
"Cody Steggell","30","30","405","B - Slower","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SLC Ut"
"Robert Nolan","31","31","421","B - Slower","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","West Valley City UT"
"Donald Rothfuss","32","32","556","B - Slower","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","South Jordan UT"
