"Event ID","Event Name","Started At","Ended At"
"260-355-2147483845-20180616","USBA 2018 Rd 2","2018-06-16 14:00:00 UTC","2018-06-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","355","West Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483861","SAT - R12 Sportsman","1073742342","Stansbury concert Series Sportsman","Race","2018-06-16 22:20:00 UTC","2018-06-16 22:33:41 UTC","PROVISIONAL","6","https://racehero.io/events/usba-2018-rd-2-2018/results/1073742342"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","313","","3","3","","","","0","6","621.098","2","101.566","77.979","76.51","13.200000000000001","0"
"","2","2","209","","4","4","","","1.772","1.772","6","622.87","2","102.328","77.398","76.292","13.200000000000001","0"
"","3","3","143","","7","7","","","1.792","1.792","6","622.89","4","101.731","77.852","76.29","13.200000000000001","0"
"","4","4","292x","","8","8","","","5.837","5.837","6","626.935","4","102.708","77.112","75.797","13.200000000000001","0"
"","5","5","777","","2","2","","","6.274","6.274","6","627.372","5","101.147","78.302","75.745","13.200000000000001","0"
"","6","6","282","","1","1","","","6.358","6.358","6","627.456","5","103.289","76.678","75.734","13.200000000000001","0"
"","7","7","746","","17","17","","","10.185","10.185","6","631.283","6","102.884","76.98","75.275","13.200000000000001","0"
"","8","8","325","","10","10","","","12.393","12.393","6","633.491","2","103.276","76.688","75.013","13.200000000000001","0"
"","9","9","444","","18","18","","","33.795","33.795","6","654.893","4","103.172","76.765","72.561","13.200000000000001","0"
"","10","10","147","","5","5","","","34.542","34.542","6","655.64","5","108.031","73.312","72.479","13.200000000000001","0"
"","11","11","193","","9","9","","","50.008","50.008","6","671.106","6","108.83","72.774","70.808","13.200000000000001","0"
"","12","12","243","","6","6","","","50.390","50.39","6","671.488","6","109.133","72.572","70.768","13.200000000000001","0"
"","13","13","33","","15","15","","","53.577","53.577","6","674.675","6","109.269","72.482","70.434","13.200000000000001","0"
"","14","14","439","","13","13","","","57.373","57.373","6","678.471","2","109.642","72.235","70.04","13.200000000000001","0"
"","15","15","765","","16","16","","","1:04.061","1:04.061","6","685.159","3","111.882","70.789","69.356","13.200000000000001","0"
"","16","16","296","","11","11","","","1:04.518","1:04.518","6","685.616","3","111.596","70.97","69.31","13.200000000000001","0"
"","17","17","179","","14","14","","","1:13.766","1:13.766","6","694.864","6","113.814","69.587","68.387","13.200000000000001","0"
"","18","18","993","","12","12","","","1:15.327","1:15.327","6","696.425","4","114.169","69.371","68.234","13.200000000000001","0"
