"Event ID","Event Name","Started At","Ended At"
"2549-266-2147484278-20170825","Thunder on the Cimarron XVI T&T","2017-08-25 14:00:00 UTC","2017-08-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484280","Closed Wheel","1073744273","cw 6","Practice","2017-08-25 19:39:00 UTC","2017-08-25 19:56:23 UTC","FINAL","9","https://racehero.io/events/thunder-on-the-cimarron-xvi-t-t/results/1073744273"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","UniqueID","Member#"
"Herb Hilton","1","1","17","AS","7","","","","","0","9","1001.767","9","87.593","73.979","58.217","16.2","1","Texas","Ford","Montgomery","Mustang","Yellow"
"Chris Beckwith","2","1","25","BS","8","","11.490","","11.490","0","7","891.535","4","99.083","65.4","50.879","12.6","1","Oklahoma","Bmw","Broken Arrow","1986","2002","Yellow"
"Rob Davenport","3","1","20","NC","2","1","1.947","","13.437","0","6","679.993","6","101.03","64.139","57.177","10.8","1","Kentucky","Datsun","Anchorage","1966","B-210","Blue/Orange/White"
"George Curl","4","1","40","EP","5","2","0.175","","13.612","0","5","566.062","3","101.205","64.028","57.238","9.0","1","Texas","Mg","Azle","1965","B","Blue"
"John Kish","5","1","58","CP","1","1","1.138","","14.750","0","5","974.459","3","102.343","63.316","33.249","9.0","2","Texas","Porsche","Burnet","1970","911E","Red"
"Gary Perser","6","2","90","EP","9","","2.443","","17.193","6:33.93","2","959.992","2","104.786","61.84","13.5","3.6","1","Texas","Mg","New Braunfels","1965","B","Blue / White"
"Richard Wright","7","1","172","FP","4","1","4.035","","21.228","0","2","263.722","2","108.821","59.547","49.143","3.6","1","Texas","Mg","Grand Prairie","1959","Midget","Red"
"James Melady","8","3","72","EP","3","1","0.059","","21.287","1 Lap","4","481.165","3","108.88","59.515","53.869","7.2","1","Texas","Mg","Jefferson","1969","B","Blue"
"Samuel Partin","9","4","44","EP","6","3","9.312","","30.599","4 Laps","1","211.126","1","118.192","54.826","30.693","1.8","1","Arkansas","Alfa Romeo","Conway","1964","Gt Junior","Rossa"
"Jim Jones","10","5","01","EP","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","San Antonio","1969","B","Black And Gold"
"Rob Pink","11","2","2","CP","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Datsun","Humble","1975","240Z","Blue"
"Clyde Stutzman","12","3","3","CP","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Datsun","Pilot Point","1972","240Z","Blue / White"
"James Jard","13","1","5","BP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevrolet","Houston","1965","Corvette Stingray","White"
"Berkeley Merrill","14","6","12","EP","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Fort Worth","1972","914-4","Silver"
"Marty Baker","15","7","015","EP","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Arkansas","Mg","Pearcy","1972","B","Red"
"Gary Reed","16","2","15","FP","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Houston","1966","Midget","Yellow"
"Dave Williams","17","3","23","FP","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kansas","Austin Healey","Lenexa","1967","Bugeye Sprite","Silver"
