"Event ID","Event Name","Started At","Ended At"
"2549-266-2147484278-20170825","Thunder on the Cimarron XVI T&T","2017-08-25 14:00:00 UTC","2017-08-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484279","Open Wheel","1073744262","ow 4","Practice","2017-08-25 17:49:00 UTC","2017-08-25 18:06:39 UTC","FINAL","10","https://racehero.io/events/thunder-on-the-cimarron-xvi-t-t/results/1073744262"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Greg Smith","1","1","6","FF3","2","1","","","","0","4","449.658","4","89.81","72.152","57.644","7.2","1","Texas","Swift","San Antonio","1974","Db1","Red"
"Jeff Langham","2","1","12","FF1","1","1","1.969","","1.969","0","10","973.065","4","91.779","70.604","66.594","18.0","1","Texas","Merlyn","Fort Worth","1971","Mk20a","Blue/Silver"
"Mac Wolff","3","1","62","FV","3","1","2.996","","4.965","0","10","1009.206","6","94.775","68.372","64.209","18.0","1","Texas","Lynx","Houston","1964","B","Red"
"William Wolff","4","2","68","FV","4","2","0.512","","5.477","2.404","10","1011.61","4","95.287","68.005","64.056","18.0","1","Texas","Zink","Katy","1967","Z-5","White"
"James Lynch","5","3","17","FV","5","3","6.943","","12.420","1 Lap","9","984.859","8","102.23","63.386","59.217","16.2","1","Texas","Formcar","Lipan","1963","Formula Vee","Silver"
"Dave Mcdowell","6","4","14","FV","6","4","0.968","","13.388","3.113","9","1012.319","6","103.198","62.792","57.61","16.2","1","Texas","Zeitler","Carrollton","1969","Fv","White"
"Mike Love","7","1","30","FF2","7","","11.743","","25.131","0","1","866.417","1","114.941","56.377","7.479","1.8","1","Texas","Zink","Southlake","1979","Z-10B","Yellow / Blue"
"Larae Summerville","8","5","1","FV","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink-4","Denison","1959","Formula Vee","Black"
"Mike Jones","9","6","4","FV","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Fv","Flower Mound","1968","Nash Scrambler","Blue"
"Mike Rogers","10","7","05","FV","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Bobsy Vega","Port Neches","1968","Fv","Silver"
"Sammie Smith","11","8","8","FV","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Nacogdoches","1968","Fv","Red"
"Mark Koegel","12","9","22","FV","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Formula V","San Angelo","1972","Zink C4","Red/ White/Yellow"
"Jim Barron","13","2","23","FF2","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lola","Houston","1969","T540","Silver"
"Elliott Barron","14","10","23","FV","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Pegasus","Leander","1972","Pegasus","Silver"
"Elliott Barron","15","11","23","FV","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Pegasus","Mesquite","1969","Pegasus","Silver"
"Willis Murphey","16","12","25","FV","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lynx","Ft. Worth","1972","Fv Lynx B","Yellow/Red"
"Jim Gewinner","17","1","33","BSR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","Fredericksburg","1960","23B","Green"
"Charles Hearn","18","13","37","FV","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lynx","Houston","1969","B","Yellow"
"Earl Zwickey","19","1","40","FA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ralt","Amarillo","1965","Rt-1 Fsv","Red"
"Edward Copley","20","2","43","FA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ralt","Liberty Hill","1978","Rt1.4","Red"
"Robert (Bob) Maurer","21","3","44","FA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Iowa","Lola","Pella","1980","T-322","Yellow"
"Barbara Wright","22","14","55","FV","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Formula Vee","Hutto","1969","Zink","Bronze/Black"
"Patrick Summerville","23","15","67","FV","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Louisiana","Zink Z-5","Lake Charles","1969","Formula Vee","Blue/White"
"Rick Wark","24","4","70","FA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","March","The Woodlands","1974","Formula Atlantic","Red"
"Gerry Tussing","25","2","72","FF1","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nebraska","Titan","Lincoln","1972","Mk6","Silver/Red"
"David Bell","26","3","73","FF2","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lola","Kingwood","1977","T-342","Blue/Yellow"
"Peter Hardsteen","27","5","75","FA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Brabham","Willis","1980","Bt35","Blue"
"Heather Barron","28","16","82","FV","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Caldwell","Longview","1968","D-13","Yellow"
"Angus Lemon","29","3","86","FF1","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Merlyn","Tyler","1972","17A","Purple"
"Dwight Calkins","30","17","87","FV","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lynx","Dallas","1972","B","Red"
"Jason White","31","18","98","FV","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Hutto","1972","C4","Black/Red Stripe"
"Elliott (E.O.) Barron","32","19","110","FV","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Kellison","Leander","1965","Fv","Red"
"Hunter Barron","33","20","113","FV","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Kellison","Leander","1963","Mk 2","Red"
"Hunter Barron","34","21","113","FV","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Pegasus","Leander","1972","Pegasus","Silver"
