"Event ID","Event Name","Started At","Ended At"
"2549-266-2147484278-20170825","Thunder on the Cimarron XVI T&T","2017-08-25 14:00:00 UTC","2017-08-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484279","Open Wheel","1073744259","ow 1","Practice","2017-08-25 14:00:00 UTC","2017-08-25 14:17:07 UTC","FINAL","9","https://racehero.io/events/thunder-on-the-cimarron-xvi-t-t/results/1073744259"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Jim Gewinner","1","1","33","BSR","13","1","","","","0","8","921.248","8","90.022","71.982","56.271","14.4","1","Texas","Lotus","Fredericksburg","1960","23B","Green"
"Angus Lemon","2","1","86","FF1","3","3","2.978","","2.978","0","5","539.195","4","93.0","69.677","60.09","9.0","1","Texas","Merlyn","Tyler","1972","17A","Purple"
"Gerry Tussing","3","2","72","FF1","1","1","0.324","","3.302","6:20.209","9","919.404","9","93.324","69.436","63.432","16.2","0","Nebraska","Titan","Lincoln","1972","Mk6","Silver/Red"
"Mac Wolff","4","1","62","FV","6","2","1.593","","4.895","0","9","949.099","8","94.917","68.27","61.448","16.2","1","Texas","Lynx","Houston","1964","B","Red"
"David Bell","5","1","73","FF2","15","","0.731","","5.626","0","3","555.119","3","95.648","67.748","35.02","5.4","1","Texas","Lola","Kingwood","1977","T-342","Blue/Yellow"
"William Wolff","6","2","68","FV","10","6","0.962","","6.588","11.103","9","960.202","8","96.61","67.074","60.737","16.2","0","Texas","Zink","Katy","1967","Z-5","White"
"Dwight Calkins","7","3","87","FV","17","","0.194","","6.782","5 Laps","4","932.24","4","96.804","66.939","27.804","7.2","1","Texas","Lynx","Dallas","1972","B","Red"
"Robert (Bob) Maurer","8","1","44","FA","4","1","0.250","","7.032","0","8","937.851","8","97.054","66.767","55.275","14.4","2","Iowa","Lola","Pella","1980","T-322","Yellow"
"Charles Hearn","9","4","37","FV","8","4","0.269","","7.301","0 Laps","9","948.64","9","97.323","66.582","61.477","16.2","1","Texas","Lynx","Houston","1969","B","Yellow"
"Elliott (E.O.) Barron","10","5","110","FV","16","","2.137","","9.438","6 Laps","3","696.565","3","99.46","65.152","27.908","5.4","0","Texas","Kellison","Leander","1965","Fv","Red"
"Jason White","11","6","98","FV","7","3","0.847","","10.285","39.835","9","988.934","9","100.307","64.602","58.973","16.2","1","Texas","Zink","Hutto","1972","C4","Black/Red Stripe"
"Patrick Summerville","12","7","67","FV","12","8","0.181","","10.466","1 Lap","8","947.592","7","100.488","64.485","54.707","14.4","1","Louisiana","Zink Z-5","Lake Charles","1969","Formula Vee","Blue/White"
"Sammie Smith","13","8","8","FV","9","5","2.185","","12.651","1 Lap","8","937.219","4","102.673","63.113","55.313","14.4","1","Texas","Zink","Nacogdoches","1968","Fv","Red"
"Mike Rogers","14","9","05","FV","14","","2.152","","14.803","8 Laps","1","294.076","1","104.825","61.817","22.035","1.8","0","Texas","Bobsy Vega","Port Neches","1968","Fv","Silver"
"Barbara Wright","15","10","55","FV","5","1","1.192","","15.995","1 Lap","8","937.611","7","106.017","61.122","55.289","14.4","1","Texas","Formula Vee","Hutto","1969","Zink","Bronze/Black"
"Larae Summerville","16","11","1","FV","11","7","11.053","","27.048","6 Laps","3","415.128","3","117.07","55.351","46.829","5.4","1","Texas","Zink-4","Denison","1959","Formula Vee","Black"
"Jeff Langham","17","3","12","FF1","2","2","40.995","","1:08.043","4 Laps","1","174.767","1","158.065","40.996","37.078","1.8","1","Texas","Merlyn","Fort Worth","1971","Mk20a","Blue/Silver"
"Mike Jones","18","12","4","FV","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Fv","Flower Mound","1968","Nash Scrambler","Blue"
"Greg Smith","19","1","6","FF3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Swift","San Antonio","1974","Db1","Red"
"Dave Mcdowell","20","13","14","FV","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zeitler","Carrollton","1969","Fv","White"
"James Lynch","21","14","17","FV","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Formcar","Lipan","1963","Formula Vee","Silver"
"Mark Koegel","22","15","22","FV","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Formula V","San Angelo","1972","Zink C4","Red/ White/Yellow"
"Jim Barron","23","2","23","FF2","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lola","Houston","1969","T540","Silver"
"Elliott Barron","24","16","23","FV","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Pegasus","Mesquite","1969","Pegasus","Silver"
"Willis Murphey","25","17","25","FV","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lynx","Ft. Worth","1972","Fv Lynx B","Yellow/Red"
"Mike Love","26","3","30","FF2","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Southlake","1979","Z-10B","Yellow / Blue"
"Earl Zwickey","27","2","40","FA","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ralt","Amarillo","1965","Rt-1 Fsv","Red"
"Edward Copley","28","3","43","FA","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ralt","Liberty Hill","1978","Rt1.4","Red"
"Rick Wark","29","4","70","FA","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","March","The Woodlands","1974","Formula Atlantic","Red"
"Peter Hardsteen","30","5","75","FA","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Brabham","Willis","1980","Bt35","Blue"
"Heather Barron","31","18","82","FV","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Caldwell","Longview","1968","D-13","Yellow"
"Hunter Barron","32","19","113","FV","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Kellison","Leander","1963","Mk 2","Red"
