"Event ID","Event Name","Started At","Ended At"
"2549-266-2147484278-20170825","Thunder on the Cimarron XVI T&T","2017-08-25 14:00:00 UTC","2017-08-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484279","Open Wheel","1073744265","ow 7","Practice","2017-08-25 20:01:00 UTC","2017-08-25 20:18:20 UTC","FINAL","10","https://racehero.io/events/thunder-on-the-cimarron-xvi-t-t/results/1073744265"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Angus Lemon","1","1","86","FF1","1","1","","","","0","10","925.072","6","86.486","74.925","70.049","18.0","1","Texas","Merlyn","Tyler","1972","17A","Purple"
"Charles Hearn","2","1","37","FV","5","4","8.189","","8.189","0","6","626.199","6","94.675","68.445","62.089","10.8","1","Texas","Lynx","Houston","1969","B","Yellow"
"Jason White","3","2","98","FV","3","2","2.627","","10.816","5:10.216","9","936.415","5","97.302","66.597","62.28","16.2","1","Texas","Zink","Hutto","1972","C4","Black/Red Stripe"
"Sammie Smith","4","3","8","FV","8","","2.160","","12.976","5:47.178","7","973.377","3","99.462","65.151","46.601","12.6","1","Texas","Zink","Nacogdoches","1968","Fv","Red"
"Patrick Summerville","5","4","67","FV","7","6","0.786","","13.762","6:08.416","9","994.615","9","100.248","64.64","58.636","16.2","0","Louisiana","Zink Z-5","Lake Charles","1969","Formula Vee","Blue/White"
"James Lynch","6","5","17","FV","4","3","1.055","","14.817","5:45.92","9","972.119","8","101.303","63.967","59.993","16.2","1","Texas","Formcar","Lipan","1963","Formula Vee","Silver"
"Barbara Wright","7","6","55","FV","2","1","0.348","","15.165","5:44.886","9","971.085","2","101.651","63.748","60.057","16.2","1","Texas","Formula Vee","Hutto","1969","Zink","Bronze/Black"
"Larae Summerville","8","7","1","FV","6","5","4.426","","19.591","4:29.881","7","896.08","7","106.077","61.088","50.62","12.6","1","Texas","Zink-4","Denison","1959","Formula Vee","Black"
"Mike Jones","9","8","4","FV","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Fv","Flower Mound","1968","Nash Scrambler","Blue"
"Mike Rogers","10","9","05","FV","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Bobsy Vega","Port Neches","1968","Fv","Silver"
"Greg Smith","11","1","6","FF3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Swift","San Antonio","1974","Db1","Red"
"Jeff Langham","12","2","12","FF1","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Merlyn","Fort Worth","1971","Mk20a","Blue/Silver"
"Dave Mcdowell","13","10","14","FV","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zeitler","Carrollton","1969","Fv","White"
"Mark Koegel","14","11","22","FV","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Formula V","San Angelo","1972","Zink C4","Red/ White/Yellow"
"Jim Barron","15","1","23","FF2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lola","Houston","1969","T540","Silver"
"Elliott Barron","16","12","23","FV","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Pegasus","Leander","1972","Pegasus","Silver"
"Elliott Barron","17","13","23","FV","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Pegasus","Mesquite","1969","Pegasus","Silver"
"Willis Murphey","18","14","25","FV","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lynx","Ft. Worth","1972","Fv Lynx B","Yellow/Red"
"Mike Love","19","2","30","FF2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Southlake","1979","Z-10B","Yellow / Blue"
"Jim Gewinner","20","1","33","BSR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","Fredericksburg","1960","23B","Green"
"Earl Zwickey","21","1","40","FA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ralt","Amarillo","1965","Rt-1 Fsv","Red"
"Edward Copley","22","2","43","FA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ralt","Liberty Hill","1978","Rt1.4","Red"
"Robert (Bob) Maurer","23","3","44","FA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Iowa","Lola","Pella","1980","T-322","Yellow"
"Mac Wolff","24","15","62","FV","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lynx","Houston","1964","B","Red"
"William Wolff","25","16","68","FV","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Katy","1967","Z-5","White"
"Rick Wark","26","4","70","FA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","March","The Woodlands","1974","Formula Atlantic","Red"
"Gerry Tussing","27","3","72","FF1","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nebraska","Titan","Lincoln","1972","Mk6","Silver/Red"
"David Bell","28","3","73","FF2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lola","Kingwood","1977","T-342","Blue/Yellow"
"Peter Hardsteen","29","5","75","FA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Brabham","Willis","1980","Bt35","Blue"
"Heather Barron","30","17","82","FV","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Caldwell","Longview","1968","D-13","Yellow"
"Dwight Calkins","31","18","87","FV","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lynx","Dallas","1972","B","Red"
"Elliott (E.O.) Barron","32","19","110","FV","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Kellison","Leander","1963","Fv","Red"
"Elliott (E.O.) Barron","33","20","110","FV","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Kellison","Leander","1965","Fv","Red"
"Hunter Barron","34","21","113","FV","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Pegasus","Leander","1972","Pegasus","Silver"
"Hunter Barron","35","22","113","FV","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Kellison","Leander","1963","Mk 2","Red"
