"Event ID","Event Name","Started At","Ended At"
"2549-266-2147484278-20170825","Thunder on the Cimarron XVI T&T","2017-08-25 14:00:00 UTC","2017-08-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484280","Closed Wheel","1073744267","cw 1","Practice","2017-08-25 14:22:00 UTC","2017-08-25 14:39:23 UTC","FINAL","10","https://racehero.io/events/thunder-on-the-cimarron-xvi-t-t/results/1073744267"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"George Kopecky","1","1","97","FIA","3","1","","","","0","10","926.32","9","86.425","74.978","69.954","18.0","0","Texas","Porsche","Columbus","1954","Rsr","Black"
"Herb Hilton","2","1","17","AS","2","2","0.465","","0.465","0","10","925.583","9","86.89","74.577","70.01","18.0","1","Texas","Ford","Montgomery","Mustang","Yellow"
"Stephen Seitz","3","2","89A","AS","1","1","1.610","","2.075","3 Laps","7","657.134","6","88.5","73.22","69.027","12.6","1","Texas","Ford","Heath","1967","Mustang","Blue/White"
"Alexander Smargiasso","4","1","37","CP","4","1","5.281","","7.356","0","3","317.482","2","93.781","69.097","61.232","5.4","1","Texas","Datsun","Cleburne","1970","240Z","White/Black"
"R. Burt Williams","5","2","43","CP","6","2","0.540","","7.896","5:23.654","6","641.136","5","94.321","68.702","60.642","10.8","0","Oklahoma","Porsche","Tulsa","1972","911","Blue"
"James Jard","6","2","42","FIA","7","2","4.961","","12.857","1:10.899","9","997.219","9","99.282","65.269","58.483","16.2","0","Texas","Chevrolet","Houston","1970","Victress","Red"
"George Curl","7","1","40","EP","5","1","1.117","","13.974","0","7","760.794","5","100.399","64.542","59.622","12.6","1","Texas","Mg","Azle","1965","B","Blue"
"Berkeley Merrill","8","2","12","EP","9","2","0.216","","14.190","28.346","7","789.14","6","100.615","64.404","57.48","12.6","1","Texas","Porsche","Fort Worth","1972","914-4","Silver"
"Lester Neidell","9","1","59","VC","8","1","3.270","","17.460","0","8","921.575","8","103.885","62.377","56.252","14.4","1","Oklahoma","Plymouth","Tulsa","1933","Roadster","Green/Cream"
"Rob Pink","10","3","2","CP","12","","0.057","","17.517","10:01.12","5","918.602","4","103.942","62.342","35.271","9.0","2","Texas","Datsun","Humble","1975","240Z","Blue"
"Richard Wright","11","1","172","FP","10","","5.037","","22.554","0","3","592.355","3","108.979","59.461","32.818","5.4","1","Texas","Mg","Grand Prairie","1959","Midget","Red"
"Clyde Stutzman","12","4","3","CP","13","","9.459","","32.013","9:40.55","2","898.032","2","118.438","54.712","14.432","3.6","1","Texas","Datsun","Pilot Point","1972","240Z","Blue / White"
"Chris Beckwith","13","1","25","BS","11","","8.415","","40.428","0","1","476.118","1","126.853","51.083","13.61","1.8","1","Oklahoma","Bmw","Broken Arrow","1986","2002","Yellow"
"Jim Jones","14","3","01","EP","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","San Antonio","1969","B","Black And Gold"
"James Jard","15","1","5","BP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevrolet","Houston","1965","Corvette Stingray","White"
"Marty Baker","16","4","15","EP","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Arkansas","Mg","Pearcy","1972","B","Red"
"Gary Reed","17","2","15","FP","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Houston","1966","Midget","Yellow"
"Rob Davenport","18","1","20","CS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Kentucky","Datsun","Anchorage","1966","B-210","Blue/Orange/White"
"Dave Williams","19","3","23","FP","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kansas","Austin Healey","Lenexa","1967","Bugeye Sprite","Silver"
"David Patton","20","2","35","CS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Morris","Edmond","1973","Mini","White/Black Roof"
"Samuel Partin","21","5","44","EP","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Arkansas","Alfa Romeo","Conway","1964","Gt Junior","Rossa"
"Ross Mussina","22","2","46","BP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Rowlett","1963","Mustang","Gold/Black"
"Louis Gladfelter","23","3","48","CS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Arkansas","Austin","Little Rock","1962","Mini","Red"
"John Kish","24","5","58","CP","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Burnet","1970","911E","Red"
"Lester Neidell","25","1","59","VA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Kellison","Tulsa","1967","J-5","Blue/White"
"David Mccullough","26","2","68","BS","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Datsun","Ponder","1971","510","Red/White"
"Skip Meyer","27","4","71","FP","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kansas","Austin Healey","Linwood","1972","Bugeye Sprite","Red"
"James Melady","28","6","72","EP","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Jefferson","1969","B","Blue"
"Walter Reid","29","7","74","EP","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Missouri","Mg","Forsyth","1965","B","Red"
"John Hamilton","30","8","80","EP","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Florida","Mgb","Laurel Hill","1964","Roadster","Orange/Black"
"Russ Rosenberg","31","1","83","DP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevrolet","Denton","1963","Yenko Corvair","White/Black"
"Jim Sandberg","32","1","84","AP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevrolet","Seabrook","1969","Corvette","Red"
"Gary Perser","33","9","90","EP","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","New Braunfels","1965","B","Blue / White"
"Chris Langley","34","2","99","DP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevrolet","Galveston","1966","Yenko Stinger","Blue"
"Douglas Oliver","35","3","140","BS","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Bmw","Colleyville","1969","2002","White/Blue"
