"Event ID","Event Name","Started At","Ended At"
"2549-266-2147484278-20170825","Thunder on the Cimarron XVI T&T","2017-08-25 14:00:00 UTC","2017-08-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484280","Closed Wheel","1073744275","cw 8","Practice","2017-08-25 21:07:00 UTC","2017-08-25 21:30:06 UTC","FINAL","10","https://racehero.io/events/thunder-on-the-cimarron-xvi-t-t/results/1073744275"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","UniqueID","Member#"
"Herb Hilton","1","1","17","AS","5","1","","","","0","10","920.684","4","86.959","74.518","70.382","18.0","1","Texas","Ford","Montgomery","Mustang","Yellow"
"Alexander Smargiasso","2","1","37","CP","6","1","2.511","","2.511","0","8","761.363","3","89.47","72.427","68.088","14.4","1","Texas","Datsun","Cleburne","1970","240Z","White/Black"
"Dave Williams","3","1","23","FP","1","1","4.520","","7.031","0","10","956.907","8","93.99","68.944","67.718","18.0","0","Kansas","Austin Healey","Lenexa","1967","Bugeye Sprite","Silver"
"Rob Pink","4","2","2","CP","9","3","0.494","","7.525","1:02.346","8","823.709","4","94.484","68.583","62.935","14.4","1","Texas","Datsun","Humble","1975","240Z","Blue"
"Chris Langley","5","1","99","DP","10","","1.295","","8.820","0","5","880.32","4","95.779","67.656","36.805","9.0","1","Texas","Chevrolet","Galveston","1966","Yenko Stinger","Blue"
"Clyde Stutzman","6","3","3","CP","7","2","0.372","","9.192","2 Laps","6","640.539","4","96.151","67.394","60.699","10.8","2","Texas","Datsun","Pilot Point","1972","240Z","Blue / White"
"Gary Perser","7","1","90","EP","8","2","1.301","","10.493","0","8","826.749","8","97.452","66.494","62.703","14.4","1","Texas","Mg","New Braunfels","1965","B","Blue / White"
"Richard Wright","8","2","172","FP","2","2","5.549","","16.042","5 Laps","5","532.077","4","103.001","62.912","60.893","9.0","1","Texas","Mg","Grand Prairie","1959","Midget","Red"
"Rob Davenport","9","1","20","NC","3","1","0.801","","16.843","0","3","332.055","2","103.802","62.427","58.545","5.4","1","Kentucky","Datsun","Anchorage","1966","B-210","Blue/Orange/White"
"Samuel Partin","10","2","44","EP","4","1","0.101","","16.944","6 Laps","2","225.662","2","103.903","62.366","57.431","3.6","1","Arkansas","Alfa Romeo","Conway","1964","Gt Junior","Rossa"
"Jim Jones","11","3","01","EP","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","San Antonio","1969","B","Black And Gold"
"James Jard","12","1","5","BP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevrolet","Houston","1965","Corvette Stingray","White"
"Berkeley Merrill","13","4","12","EP","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Fort Worth","1972","914-4","Silver"
"Marty Baker","14","5","015","EP","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Arkansas","Mg","Pearcy","1972","B","Red"
"Gary Reed","15","3","15","FP","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Houston","1966","Midget","Yellow"
"Chris Beckwith","16","1","25","BS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Bmw","Broken Arrow","1986","2002","Yellow"
"David Patton","17","1","35","CS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Morris","Edmond","1973","Mini","White/Black Roof"
"George Curl","18","6","40","EP","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Azle","1965","B","Blue"
"James Jard","19","1","42","FIA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevrolet","Houston","1970","Victress","Red"
"R. Burt Williams","20","4","43","CP","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Porsche","Tulsa","1972","911","Blue"
"Ross Mussina","21","2","46","BP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Rowlett","1963","Mustang","Gold/Black"
"Louis Gladfelter","22","2","48","CS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Arkansas","Austin","Little Rock","1962","Mini","Red"
"John Kish","23","5","58","CP","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Burnet","1970","911E","Red"
"Heather Barron","24","1","58","FV","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Caldwell","Longview","1968","D-13","Yellow"
"Lester Neidell","25","1","59","VA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Kellison","Tulsa","1967","J-5","Blue/White"
"Lester Neidell","26","1","59","VC","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Plymouth","Tulsa","1933","Roadster","Green/Cream"
