"Event ID","Event Name","Started At","Ended At"
"2549-266-2147484278-20170825","Thunder on the Cimarron XVI T&T","2017-08-25 14:00:00 UTC","2017-08-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484280","Closed Wheel","1073744272","cw 5","Practice","2017-08-25 18:55:00 UTC","2017-08-25 19:11:31 UTC","FINAL","8","https://racehero.io/events/thunder-on-the-cimarron-xvi-t-t/results/1073744272"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Jim Sandberg","1","1","84","AP","12","1","","","","0","6","663.969","5","92.801","69.827","58.557","10.8","1","Texas","Chevrolet","Seabrook","1969","Corvette","Red"
"Rob Pink","2","1","2","CP","7","1","1.401","","1.401","0","7","758.21","7","94.202","68.788","59.825","12.6","1","Texas","Datsun","Humble","1975","240Z","Blue"
"James Jard","3","1","42","FIA","1","1","1.193","","2.594","0","4","414.299","2","95.395","67.928","62.564","7.2","0","Texas","Chevrolet","Houston","1970","Victress","Red"
"Douglas Oliver","4","1","140","BS","9","2","0.443","","3.037","0","7","774.454","5","95.838","67.614","58.57","12.6","0","Texas","Bmw","Colleyville","1969","2002","White/Blue"
"John Hamilton","5","1","80","EP","10","3","0.605","","3.642","0","6","671.467","4","96.443","67.19","57.903","10.8","1","Florida","Mgb","Laurel Hill","1964","Roadster","Orange/Black"
"Doug Bruce","6","1","71","FP","8","1","0.174","","3.816","0","7","865.214","7","96.617","67.069","52.426","12.6","2","Indiana","Austin Healey","Bloomington","1959","Bugeye Sprite","White"
"Berkeley Merrill","7","2","12","EP","3","1","1.368","","5.184","1 Lap","5","551.491","5","97.985","66.133","58.75","9.0","1","Texas","Porsche","Fort Worth","1972","914-4","Silver"
"Clyde Stutzman","8","2","3","CP","0","","2.238","","7.422","2:52.718","6","930.928","6","100.223","64.656","41.765","10.8","1","Texas","Datsun","Pilot Point","1972","240Z","Blue / White"
"Chris Beckwith","9","2","25","BS","5","1","0.847","","8.269","2:20.207","8","914.661","8","101.07","64.114","56.677","14.4","1","Oklahoma","Bmw","Broken Arrow","1986","2002","Yellow"
"Samuel Partin","10","3","44","EP","6","2","0.292","","8.561","3 Laps","3","378.162","3","101.362","63.929","51.407","5.4","0","Arkansas","Alfa Romeo","Conway","1964","Gt Junior","Rossa"
