"Event ID","Event Name","Started At","Ended At"
"2549-266-2147484278-20170825","Thunder on the Cimarron XVI T&T","2017-08-25 14:00:00 UTC","2017-08-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484279","Open Wheel","1073744264","ow 6","Practice","2017-08-25 19:17:00 UTC","2017-08-25 19:34:15 UTC","FINAL","10","https://racehero.io/events/thunder-on-the-cimarron-xvi-t-t/results/1073744264"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"David Bell","1","1","73","FF2","11","1","","","","0","10","1002.47","10","88.948","72.852","64.64","18.0","1","Texas","Lola","Kingwood","1977","T-342","Blue/Yellow"
"Jeff Langham","2","1","12","FF1","1","1","4.317","","4.317","0","10","997.74","5","93.265","69.479","64.947","18.0","1","Texas","Merlyn","Fort Worth","1971","Mk20a","Blue/Silver"
"Gerry Tussing","3","2","72","FF1","13","","0.317","","4.634","10.878","9","1008.618","3","93.582","69.244","57.822","16.2","1","Nebraska","Titan","Lincoln","1972","Mk6","Silver/Red"
"Earl Zwickey","4","1","40","FA","2","1","0.395","","5.029","0","3","327.02","3","93.977","68.953","59.446","5.4","1","Texas","Ralt","Amarillo","1965","Rt-1 Fsv","Red"
"Mike Love","5","2","30","FF2","16","","0.198","","5.227","7 Laps","3","550.89","3","94.175","68.808","35.288","5.4","1","Texas","Zink","Southlake","1979","Z-10B","Yellow / Blue"
"Robert (Bob) Maurer","6","2","44","FA","12","","0.332","","5.559","11:20.862","9","1007.882","4","94.507","68.566","57.864","16.2","1","Iowa","Lola","Pella","1980","T-322","Yellow"
"Mac Wolff","7","1","62","FV","17","","0.265","","5.824","0","6","933.514","4","94.772","68.375","41.649","10.8","1","Texas","Lynx","Houston","1964","B","Red"
"Elliott (E.O.) Barron","8","2","110","FV","15","","0.922","","6.746","1:01.181","8","994.695","2","95.694","67.716","52.116","14.4","0","Texas","Kellison","Leander","1963","Fv","Red"
"Hunter Barron","9","3","113","FV","18","","0.084","","6.830","59.821","6","993.335","4","95.778","67.656","39.141","10.8","1","Texas","Pegasus","Leander","1972","Pegasus","Silver"
"William Wolff","10","4","68","FV","14","","0.206","","7.036","59.202","8","992.716","7","95.984","67.511","52.22","14.4","1","Texas","Zink","Katy","1967","Z-5","White"
"Dwight Calkins","11","5","87","FV","19","","0.260","","7.296","36.416","4","969.93","3","96.244","67.329","26.724","7.2","1","Texas","Lynx","Dallas","1972","B","Red"
"Heather Barron","12","6","82","FV","10","8","0.254","","7.550","2 Laps","4","453.116","3","96.498","67.152","57.204","7.2","1","Texas","Caldwell","Longview","1968","D-13","Yellow"
"Mike Rogers","13","7","05","FV","3","1","0.020","","7.570","1 Lap","5","531.678","4","96.518","67.138","60.939","9.0","1","Texas","Bobsy Vega","Port Neches","1968","Fv","Silver"
"Charles Hearn","14","8","37","FV","6","4","0.198","","7.768","3 Laps","3","336.175","3","96.716","67.0","57.827","5.4","1","Texas","Lynx","Houston","1969","B","Yellow"
"Mark Koegel","15","9","22","FV","7","5","1.292","","9.060","2 Laps","4","443.837","4","98.008","66.117","58.4","7.2","1","Texas","Formula V","San Angelo","1972","Zink C4","Red/ White/Yellow"
"James Lynch","16","10","17","FV","4","2","3.224","","12.284","1:03.044","9","996.558","4","101.232","64.011","58.521","16.2","1","Texas","Formcar","Lipan","1963","Formula Vee","Silver"
"Dave Mcdowell","17","11","14","FV","5","3","0.617","","12.901","-2 Laps","8","865.923","6","101.849","63.624","59.867","14.4","0","Texas","Zeitler","Carrollton","1969","Fv","White"
"Patrick Summerville","18","12","67","FV","9","7","7.765","","20.666","18.057","8","951.571","8","109.614","59.117","54.478","14.4","1","Louisiana","Zink Z-5","Lake Charles","1969","Formula Vee","Blue/White"
"Larae Summerville","19","13","1","FV","8","6","1.645","","22.311","19.065","8","952.579","8","111.259","58.242","54.421","14.4","1","Texas","Zink-4","Denison","1959","Formula Vee","Black"
"Mike Jones","20","14","4","FV","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Fv","Flower Mound","1968","Nash Scrambler","Blue"
"Greg Smith","21","1","6","FF3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Swift","San Antonio","1974","Db1","Red"
"Sammie Smith","22","15","8","FV","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Nacogdoches","1968","Fv","Red"
"Jim Barron","23","3","23","FF2","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lola","Houston","1969","T540","Silver"
"Elliott Barron","24","16","23","FV","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Pegasus","Mesquite","1969","Pegasus","Silver"
"Elliott Barron","25","17","23","FV","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Pegasus","Leander","1972","Pegasus","Silver"
"Willis Murphey","26","18","25","FV","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lynx","Ft. Worth","1972","Fv Lynx B","Yellow/Red"
"Jim Gewinner","27","1","33","BSR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","Fredericksburg","1960","23B","Green"
