"Event ID","Event Name","Started At","Ended At"
"2549-266-2147484278-20170825","Thunder on the Cimarron XVI T&T","2017-08-25 14:00:00 UTC","2017-08-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484281","Novice","1073744268","ow 2","Practice","2017-08-25 14:44:00 UTC","2017-08-25 15:00:48 UTC","FINAL","10","https://racehero.io/events/thunder-on-the-cimarron-xvi-t-t/results/1073744268"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Greg Smith","1","1","6","FF3","3","1","","","","0","5","506.604","3","90.554","71.56","63.955","9.0","1","Texas","Swift","San Antonio","1974","Db1","Red"
"Gerry Tussing","2","1","72","FF1","2","2","0.956","","0.956","0","10","976.629","9","91.51","70.812","66.351","18.0","0","Nebraska","Titan","Lincoln","1972","Mk6","Silver/Red"
"Jeff Langham","3","2","12","FF1","1","1","1.999","","2.955","3 Laps","7","728.117","7","93.509","69.298","62.298","12.6","1","Texas","Merlyn","Fort Worth","1971","Mk20a","Blue/Silver"
"Mac Wolff","4","1","62","FV","8","5","0.446","","3.401","0","6","686.079","6","93.955","68.969","56.67","10.8","1","Texas","Lynx","Houston","1964","B","Red"
"William Wolff","5","2","68","FV","9","6","1.050","","4.451","3:16.654","8","882.733","6","95.005","68.207","58.727","14.4","1","Texas","Zink","Katy","1967","Z-5","White"
"Elliott Barron","6","3","23","FV","10","","0.826","","5.277","57.547","6","743.626","4","95.831","67.619","52.284","10.8","1","Texas","Pegasus","Leander","1972","Pegasus","Silver"
"Hunter Barron","7","4","113","FV","6","3","0.350","","5.627","1:16.092","7","762.171","7","96.181","67.373","59.514","12.6","1","Texas","Pegasus","Leander","1972","Pegasus","Silver"
"Charles Hearn","8","5","37","FV","11","","2.289","","7.916","2:41.737","6","847.816","2","98.47","65.807","45.859","10.8","2","Texas","Lynx","Houston","1969","B","Yellow"
"Patrick Summerville","9","6","67","FV","12","","0.794","","8.710","1:51.754","5","797.833","4","99.264","65.28","40.61","9.0","1","Louisiana","Zink Z-5","Lake Charles","1969","Formula Vee","Blue/White"
"Mark Koegel","10","7","22","FV","4","1","7.040","","15.750","4 Laps","2","266.507","2","106.304","60.957","48.629","3.6","1","Texas","Formula V","San Angelo","1972","Zink C4","Red/ White/Yellow"
"Dave Mcdowell","11","8","14","FV","5","2","3.065","","18.815","3:24.986","7","891.065","7","109.369","59.249","50.905","12.6","1","Texas","Zeitler","Carrollton","1969","Fv","White"
"James Lynch","12","9","17","FV","7","4","1.802","","20.617","1:02.719","5","748.798","4","111.171","58.289","43.269","9.0","2","Texas","Formcar","Lipan","1963","Formula Vee","Silver"
