"Event ID","Event Name","Started At","Ended At"
"530-4371-2147486211-20230119","MIL MILHAS CHEVROLET ABSOLUTA","2023-01-19 12:00:00 UTC","2023-01-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","4371","INTERLAGOS","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486223"," FORMULA","1073750828","1o TREINO","Practice","2023-01-21 11:50:00 UTC","2023-01-21 12:34:35 UTC","PROVISIONAL","17","https://racehero.io/events/mil-milhas-chevrolet-absoluta/results/1073750828"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"EDU SOUZA","1","1","110","F3","0","","","","","0","16","2442.307","16","98.986","156.713","101.625","68.944","2"
"JOÃO TESSER","2","1","29","F4","0","","2.345","","2.345","0","14","2502.66","13","101.331","153.086","86.777","60.326","1"
"SARIN CARLESSO","3","2","62","F3","10","","0.072","","2.417","6 Laps","10","2054.391","6","101.403","152.978","75.509","43.09","2"
"LUIZ CESAR JR","4","3","122","F3","1","1","1.469","","3.886","2 Laps","14","2090.435","8","102.872","150.793","103.889","60.326","3"
"A.SOLOVIOV","5","2","12","F4","7","","9.543","","13.429","-3 Laps","17","2473.787","17","112.415","137.992","106.602","73.253","0"
"CLAUDIO DANIEL","6","1","47","F.EVO","2","1","7.102","","20.531","0","10","2377.061","7","119.517","129.792","65.259","43.09","2"
"FELIPE OLIVEIRA","7","1","120","F.VEE","0","","7.865","","28.396","0","17","2515.353","10","127.382","121.779","104.84","73.253","0"
"THIAGO ROSA","8","2","42","F.VEE","3","1","1.505","","29.901","2 Laps","15","2418.227","14","128.887","120.357","96.222","64.635","1"
"GUSTAVO OLIVEIRA","9","3","22","F.VEE","0","","4.981","","34.882","4 Laps","13","2373.874","6","133.868","115.878","84.95","56.017","1"
"WESLLEY RODRIGUES","10","4","4","F.VEE","0","","5.387","","40.269","3 Laps","14","2434.985","9","139.255","111.396","89.189","60.326","1"
"JOSE OLIVEIRA","11","5","15","F.VEE","8","","56.111","","1:36.380","10 Laps","7","2144.599","6","195.366","79.402","50.633","30.163","2"
