"Event ID","Event Name","Started At","Ended At"
"530-4371-2147486211-20230119","MIL MILHAS CHEVROLET ABSOLUTA","2023-01-19 12:00:00 UTC","2023-01-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","4371","INTERLAGOS","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486212","MIL MILHAS","1073750819","6o TREINO ","Practice","2023-01-20 22:10:00 UTC","2023-01-20 23:07:22 UTC","PROVISIONAL","18","https://racehero.io/events/mil-milhas-chevrolet-absoluta/results/1073750819"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Carro","Equipe"
"L.TOTTI/E.SOUZA/L.CESAR/ A.NOBRE","1","1","74","P2","7","","","","","0","6","1641.216","5","114.326","135.686","56.711","25.854","2","MRX","LT TEAM "
"DIMAS/RODRIDO/ALEX PIMENTA","2","1","6","P3","7","1","7.285","","7.285","0","9","2615.934","6","121.611","127.558","53.37","38.781","4","FUSCA","DIMEP TEAM"
"H.GUERRA/MATHEUS/J.MARIO DIAS /E.ALEXANDRE","3","1","178","PN1 A","13","","0.618","","7.903","0","6","3671.274","3","122.229","126.913","25.352","25.854","1","ALDEE","HT GUERRA"
"INDIO/DANTE/R.MASCARENHAS","4","1","128","GT4 L","15","","5.898","","13.801","0","4","1608.498","3","128.127","121.071","38.576","17.236","1","MERCEDES CLA ","Grid Racing Team "
"LIRA/E.TEIXEIRA/A.MENINI/IURES /SANTIAGO","5","1","111","TN1 A","5","","0.663","","14.464","0","8","2079.432","3","128.79","120.447","59.679","34.472","3","COURRIER","Lira Racing"
"R.BARBATO/R.DOMENECH/R. LOPES/E.CAMARGO","6","1","777","GT3 L","14","","1.871","","16.335","0","9","2333.193","8","130.661","118.722","59.837","38.781","2","ASTRA","RTC RACING TEAM"
"M.PAVANELY/P.DI CARLI PAI/ P.DI CARLI FILHO","7","1","23","P4","0","","1.509","","17.844","0","13","3645.243","13","132.17","117.367","55.322","56.017","2","MRX","Equipe Just Motors / ADS Racing"
"T.ANDRADE/P.SOUZA/M.VIANNA/ G.OSMAN","8","2","5","P2","18","","3.475","","21.319","16:53.17","6","2654.386","2","135.645","114.36","35.064","25.854","3","TUBARÃO","MC TUBARÃO"
"DAYWIS/DAVID/LORRAN","9","2","58","TN1 A","10","","4.282","","25.601","25:18.688","15","3598.12","4","139.927","110.861","64.669","64.635","4","CORSA","Motorart by vidal"
"HENRY/LUCCA/ENZO/LUCAS","10","1","64","GT4","12","","0.218","","25.819","0","4","1612.392","3","140.145","110.688","38.483","17.236","1","BMW M2","MC TUBARÃO"
"R.SAVIO/R.PARENTEC.LISI","11","3","216","TN1 A","8","1","0.652","","26.471","5 Laps","3","1376.936","2","140.797","110.176","33.798","12.927","2","CORSA","OTO"
"F.CARDOSO/E.GIANFRATTI/M. KARAN/P.PIMENTA/B.TESTA","12","1","45","TN1","1","1","3.290","","29.761","0","6","1475.792","5","144.087","107.66","63.067","25.854","2","HB 20","HRacing"
"R.KASAI/O.CARMACIO/V.SALVA","13","4","17","TN1 A","19","","2.620","","32.381","22:27.52","11","3426.952","2","146.707","105.737","49.792","47.399","4","CELTA","OTO"
"M.LUCAS/J.CARVALHO/A.SANTIN/ M.SHAN/F.FERREIRA","14","2","14","TN1","3","3","3.209","","35.590","38:31.663","18","3787.455","5","149.916","103.474","73.723","77.562","2","FIESTA","Lira Racing"
"E.PIEDADE/A.PEPPE/L.CIRINO/ A.FORTUNATO","15","3","43","TN1","2","2","1.601","","37.191","2 Laps","4","1256.134","1","151.517","102.381","49.397","17.236","2","ONIX","ALPIE COMPETIÇÕES"
"R.GOUVEIA/R.PASCHOALIN/C.NETO RONALDO/R.MOURÃO","16","1","37","TN C","16","","0.168","","37.359","0","12","3706.824","6","151.685","102.267","50.218","51.708","3","FUSCA","R37 Driver Academy"
"L.COSTA/L.PEREIRA/R.PEREIRA","17","1","223","TN2","4","1","0.094","","37.453","0","5","2366.266","2","151.779","102.204","32.778","21.545","3","PALIO","L&L Motorsport"
"S.MARTINEZ/L.TOTTI/A.GAMA","18","2","75","P4","5","1","3.019","","40.472","7 Laps","6","1705.041","4","154.798","100.211","54.588","25.854","2","SPYDER","LT TEAM "
"MALLACO MAN/W.PENA/IVAN  MENDES/M.MARTINS","19","2","28","PN1 A","6","1","3:30.027","","4:10.499","5 Laps","1","595.541","1","364.825","42.52","26.048","4.309","1","R1 INDIAN","Luizao Racing"
