"Event ID","Event Name","Started At","Ended At"
"530-4371-2147486211-20230119","MIL MILHAS CHEVROLET ABSOLUTA","2023-01-19 12:00:00 UTC","2023-01-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","4371","INTERLAGOS","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486223"," FORMULA","1073750829","2o TREINO","Practice","2023-01-21 13:30:00 UTC","2023-01-21 13:09:39 UTC","PROVISIONAL","17","https://racehero.io/events/mil-milhas-chevrolet-absoluta/results/1073750829"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"SARIN CARLESSO","1","1","62","F3","14","","","","","0","14","2447.673","14","97.01","159.905","88.727","60.326","1"
"LUIZ CESAR JR","2","2","122","F3","12","","0.103","","0.103","-3 Laps","17","2429.834","17","97.113","159.736","108.53","73.253","1"
"EDU SOUZA","3","3","110","F3","11","","2.063","","2.166","1 Lap","13","2402.062","7","99.176","156.413","83.953","56.017","2"
"JOÃO TESSER","4","1","29","F4","13","","2.453","","4.619","0","14","2453.723","14","101.629","152.638","88.508","60.326","1"
"A.SOLOVIOV","5","2","12","F4","10","1","10.847","","15.466","2 Laps","12","1729.921","10","112.476","137.917","107.605","51.708","1"
"CLAUDIO DANIEL","6","1","47","F.EVO","2","1","7.955","","23.421","0","10","2302.502","3","120.431","128.807","67.372","43.09","3"
"BRUNO A. RIBEIRO","7","1","15","F.VEE","1","1","4.011","","27.432","0","14","2481.681","14","124.442","124.656","87.511","60.326","2"
"CESAR HELLMEISTER","8","2","79","F.VEE","3","2","0.215","","27.647","5.477","15","2487.158","10","124.657","124.441","93.555","64.635","1"
"IGOR S. ANDRADE","9","3","96","F.VEE","6","5","2.669","","30.316","22.473","15","2504.154","13","127.326","121.832","92.92","64.635","1"
"LUIS F. BASSAN","10","4","42","F.VEE","4","3","1.480","","31.796","1:02.672","14","2544.353","12","128.806","120.432","85.355","60.326","2"
"GABRIEL DE SOUZA","11","5","27","F.VEE","5","4","0.810","","32.606","13.239","15","2494.92","15","129.616","119.68","93.264","64.635","1"
"RENATO PERITO","12","6","4","F.VEE","8","7","3.339","","35.945","1 Lap","13","2441.903","13","132.955","116.674","82.584","56.017","1"
"CLESSIUS JAYME","13","7","150","F.VEE","9","8","1.728","","37.673","1 Lap","13","2402.797","13","134.683","115.177","83.928","56.017","1"
"LUCAS DA SILVA","14","8","120","F.VEE","7","6","0.629","","38.302","1 Lap","13","2400.302","13","135.312","114.642","84.015","56.017","1"
