"Event ID","Event Name","Started At","Ended At"
"530-4371-2147486211-20230119","MIL MILHAS CHEVROLET ABSOLUTA","2023-01-19 12:00:00 UTC","2023-01-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","4371","INTERLAGOS","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486222","TRACK DAY","1073750823","TRACK DAY","Practice","2023-01-22 16:00:00 UTC","2023-01-22 21:14:09 UTC","PROVISIONAL","39","https://racehero.io/events/mil-milhas-chevrolet-absoluta/results/1073750823"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"FABIO LEMANS","1","1","100","AUDI RS5","0","","","","","0","10","15407.52","1","116.067","133.65","10.068","43.09","3"
"VITOR HUGO DIAS","2","1","13","CIVIC","19","","5.020","","5.020","0","26","8344.066","2","121.087","128.11","48.336","112.034","3"
"GUILHERME PALHARI","3","1","4","PORSCHE 911","5","1","0.190","","5.210","0","22","14647.708","21","121.277","127.909","23.299","94.798","6"
"SILVIO RESENDE","4","1","5","PORSCHE","0","","0.479","","5.689","0","16","12628.345","12","121.756","127.406","19.654","68.944","5"
"DENIS","5","1","40","FORD","24","","5.420","","11.109","0","23","9318.611","21","127.176","121.976","38.287","99.107","2"
"DANIEL COVO","6","1","90","BMW X5","1","1","0.237","","11.346","0","39","18483.605","25","127.413","121.749","32.731","168.05100000000002","11"
"JOSE AUGUSTO","7","1","31","FUSCA","12","","0.917","","12.263","0","37","16544.67","21","128.33","120.879","34.691","159.433","8"
"OSVALDO QUEIROZ","8","1","36","CORSA","17","","1.939","","14.202","0","6","3768.788","1","130.269","119.08","24.696","25.854","3"
"DENIS WILLIAN","9","1","8","MERCEDES","0","","1.928","","16.130","0","16","15173.817","1","132.197","117.343","16.357","68.944","5"
"BRUNO","10","1","51","AUDI A3","3","1","1.841","","17.971","0","27","17309.917","26","134.038","115.731","24.196","116.343","8"
"RICARDO F","11","2","1","CORSA","11","","0.429","","18.400","12:39.053","11","4527.841","9","134.467","115.362","37.686","47.399","2"
"ANDRE SPERL","12","1","57","SANDERO","9","","2.230","","20.630","0","30","7221.911","28","136.697","113.48","64.439","129.27","3"
"FELIPE B","13","1","12","NEW BEATLE","10","","0.401","","21.031","0","20","11477.042","15","137.098","113.148","27.032","86.18","5"
"RICARDO CALATAUYD","14","1","7","JETTA","23","","0.483","","21.514","0","11","15590.245","10","137.581","112.751","10.945","47.399","5"
"RICHARD","15","1","10","DS3","13","","0.128","","21.642","0","8","4648.858","6","137.709","112.646","26.695","34.472","2"
"AUGUSTO","16","2","15","SANDERO","20","","0.649","","22.291","33:29.632","28","9231.543","4","138.358","112.118","47.05","120.652","4"
"RAFAL PEQUENO","17","2","17","FUSCA","25","","0.527","","22.818","30 Laps","7","9059.471","4","138.885","111.692","11.986","30.163","3"
"CRISTOFER","18","1","23","CELTA","7","","0.587","","23.405","0","12","6099.945","11","139.472","111.222","30.516","51.708","3"
"CELSO ACORSI","19","1","2","CADETE","4","1","1.232","","24.637","0","18","5796.471","2","140.704","110.248","48.171","77.562","2"
"LEONARDO F","20","1","99","BMW 330i","8","","0.069","","24.706","0","9","4116.539","5","140.773","110.194","33.915","38.781","2"
"FELIPE A","21","1","14","LANCER","15","","0.629","","25.335","0","15","6661.417","14","141.402","109.704","34.93","64.635","3"
"","22","1","30","CLIO","21","","9.241","","34.576","0","15","15759.728","14","150.643","102.975","14.765","64.635","4"
"THIAGO VIEIRA","23","2","9","PORSCHE","6","1","2.085","","36.661","36:27.531","12","14815.876","10","152.728","101.569","12.564","51.708","3"
"R.MATOS","24","2","3","LANCER","2","1","1.355","","38.016","-1 Laps","16","6042.944","8","154.083","100.676","41.072","68.944","3"
"MARCELO SERVIDONE","25","1","96","BMW","16","","2.119","","40.135","0","8","4723.326","1","156.202","99.31","26.274","34.472","2"
"LIBNER","26","3","32","CORSA","27","","6.249","","46.384","3:37:43.954","3","16832.742","2","162.451","95.49","2.765","12.927","0"
"ALIEN","27","1","11","PUNTO","14","","1.662","","48.046","0","9","5869.595","8","164.113","94.523","23.786","38.781","3"
"OSVALDO","28","4","360","CORSA","0","","","","","9:10.154","0","4318.942","0","0.0","0.0","0.0","0.0","1"
