"Event ID","Event Name","Started At","Ended At"
"530-4371-2147486211-20230119","MIL MILHAS CHEVROLET ABSOLUTA","2023-01-19 12:00:00 UTC","2023-01-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","4371","INTERLAGOS","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486223"," FORMULA","1073750830","3o TREINO","Practice","2023-01-21 15:10:00 UTC","2023-01-21 14:48:57 UTC","PROVISIONAL","15","https://racehero.io/events/mil-milhas-chevrolet-absoluta/results/1073750830"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ALEX SEID","1","1","7","F3","0","","","","","0","12","2236.784","10","98.114","158.106","83.222","51.708","2"
"LUIZ CESAR JR","2","2","122","F3","4","1","0.274","","0.274","3:06.926","12","2423.71","11","98.388","157.666","76.803","51.708","1"
"EDU SOUZA","3","3","110","F3","5","2","2.456","","2.730","3 Laps","9","2158.033","3","100.844","153.826","64.694","38.781","2"
"JOÃO TESSER","4","1","29","F4","8","1","1.791","","4.521","0","15","2422.372","3","102.635","151.141","96.057","64.635","1"
"A.SOLOVIOV","5","2","12","F4","15","","7.059","","11.580","6.83","13","2429.202","5","109.694","141.415","83.015","56.017","0"
"CLAUDIO DANIEL","6","1","47","F.EVO","11","","11.026","","22.606","0","4","1253.313","2","120.72","128.499","49.508","17.236","1"
"CAIO CASTRO","7","1","40","F.VEE","13","","3.622","","26.228","0","13","2513.759","13","124.342","124.756","80.223","56.017","0"
"BRUNO PRIORI","8","2","27","F.VEE","2","2","2.144","","28.372","-2 Laps","15","2459.528","12","126.486","122.641","94.606","64.635","0"
"FELIPE HUBE","9","3","42","F.VEE","7","5","0.389","","28.761","-1 Laps","14","2421.276","13","126.875","122.265","89.694","60.326","0"
"GUILHERME AMORIN","10","4","120","F.VEE","9","6","2.824","","31.585","-1 Laps","14","2448.393","10","129.699","119.603","88.7","60.326","0"
"WILLIAN REIMBERG","11","5","96","F.VEE","1","1","1.837","","33.422","7 Laps","6","1385.386","2","131.536","117.933","67.183","25.854","1"
"PEDRO HENRIQUE/EDUARDO BARBOSA","12","6","4","F.VEE","6","4","0.750","","34.172","2 Laps","11","2450.132","10","132.286","117.264","69.644","47.399","1"
"ALEJANDRO CANALES","13","7","150","F.VEE","3","3","0.388","","34.560","29.649","14","2543.408","6","132.674","116.921","85.387","60.326","0"
"FELIPE CICARELI","14","8","79","F.VEE","12","","13.870","","48.430","2 Laps","11","2465.486","4","146.544","105.855","69.21","47.399","1"
"DANI CICARELI","15","9","15","F.VEE","14","","15.308","","1:03.738","5 Laps","8","2484.624","5","161.852","95.843","49.947","34.472","2"
