"Event ID","Event Name","Started At","Ended At"
"530-4371-2147486211-20230119","MIL MILHAS CHEVROLET ABSOLUTA","2023-01-19 12:00:00 UTC","2023-01-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","4371","INTERLAGOS","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486212","MIL MILHAS","1073750816","TREINO - TURISMO","Practice","2023-01-20 11:50:00 UTC","2023-01-20 11:53:49 UTC","PROVISIONAL","19","https://racehero.io/events/mil-milhas-chevrolet-absoluta/results/1073750816"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Carro"
"HENRY/LUCCA/ENZO/LUCAS","1","1","64","GT4","14","","","","","0","12","3483.938","5","107.748","143.969","53.431","51.708","2","BMW M2"
"L.FERRAZ/L.PEREIRA/L.SERGIO","2","1","223","TN2 A","10","","15.842","","15.842","0","14","3390.142","13","123.59","125.515","64.06","60.326","3","PALIO"
"J.QUARTIERO/D.DIRANI","3","2","21","GT4","11","","0.655","","16.497","11 Laps","1","1215.055","1","124.245","124.853","12.767","4.309","1","PORSCHE GT4"
"LIRA/E.TEIXEIRA/A.MENINI/IURES /SANTIAGO","4","1","111","TN1 A","0","","2.863","","19.360","0","8","2006.487","2","127.108","122.041","61.849","34.472","2","COURRIER"
"E.GIANFRATTI/L.MONTEIRO/M. ZEBRA/S.GATÃO/T.RIBERI","5","1","20","TN1 B","1","1","3.508","","22.868","0","19","3475.115","9","130.616","118.763","84.813","81.87100000000001","3","HB 20"
"F.CARDOSO/E.GIANFRATTI/M. KARAN","6","1","45","TN1","3","1","1.894","","24.762","0","13","2783.222","3","132.51","117.066","72.456","56.017","3","HB 20"
"R.MARLIA/R.MUNIZ/A.CATTUCCI/ B.BARBIERI/F.MORELLI","7","1","70","TN 1.4","2","1","2.014","","26.776","0","19","3169.074","17","134.524","115.313","93.004","81.87100000000001","3","ONIX"
"M.LUCAS/J.CARVALHO/A.SANTIN/ M.SHAN/F.FERREIRA","8","2","14","TN1","5","","0.307","","27.083","7 Laps","6","1268.348","5","134.831","115.051","73.382","25.854","1","FIESTA","Lira Racing"
"LU KLAI/MAURICIO/MARCELO/ BERNARDO","9","1","84","TN C","13","","3.332","","30.415","0","4","2188.328","3","138.163","112.276","28.355","17.236","1","GOL"
"R.KASAI","10","2","17","TN1 A","8","","0.050","","30.465","3 Laps","5","1538.104","4","138.213","112.235","50.427","21.545","2","CELTA"
"G.MORAIS/H.BUENO/M. NIVOLONI/RODNEI","11","2","174","TN 1.4","11","","0.452","","30.917","2:07.124","12","3296.198","11","138.665","111.87","56.474","51.708","4","CORSA"
"R.GOUVEIA/R.PASCHOALIN/C.NETO RONALDO/R.MOURÃO","12","3","37","TN1","6","","0.321","","31.238","13:04.848","12","3568.07","12","138.986","111.611","52.171","51.708","2","FUSCA"
"E.PIEDADE/A.PEPPE/D.VEIGA/ E.GOMES","13","3","44","TN 1.4","9","","3.367","","34.605","11 Laps","8","2058.872","7","142.353","108.971","60.275","34.472","2","CELTA"
"E.PIEDADE/A.PEPPE/L.CIRINO/ A.FORTUNATO","14","4","43","TN1","4","2","13.510","","48.115","11 Laps","2","943.562","1","155.863","99.526","32.881","8.618","2","ONIX"
