"Event ID","Event Name","Started At","Ended At"
"530-4371-2147486211-20230119","MIL MILHAS CHEVROLET ABSOLUTA","2023-01-19 12:00:00 UTC","2023-01-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","4371","INTERLAGOS","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486212","MIL MILHAS","1073750799","2o TREINO ","Practice","2023-01-19 15:50:00 UTC","2023-01-19 15:51:56 UTC","PROVISIONAL","22","https://racehero.io/events/mil-milhas-chevrolet-absoluta/results/1073750799"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Carro"
"E.PADRON/F.OHASHI/F.FORTES","1","1","175","","8","","","","","0","15","2730.864","11","92.571","167.573","85.206","64.635","2","AJR"
"J.KRAUCHER/A.PIEDADE/S. JIMENEZ/P.QUEIROLO/B.MONTEIRO","2","2","12","","0","","0.785","","0.785","4:04.582","15","2975.446","12","93.356","166.164","78.202","64.635","3","SIGMA"
"C.ANTUNES/Y.ANTUNES/J. ROSELLI/R.ROSSELI","3","3","72","","5","","2.276","","3.061","13:14.067","13","3524.931","12","95.632","162.209","57.21","56.017","4","AJR"
"T.ANDRADE/PAULO/VIANNA/ GALID","4","4","5","","4","","6.697","","9.758","7:59.781","15","3210.645","11","102.329","151.593","72.473","64.635","5","SIGMA"
"J.VILELA/G.GHIZO/S.CARLESSO","5","1","73","P3","23","","0.549","","10.307","0","5","3013.519","4","102.878","150.784","25.738","21.545","1","MRX"
"J.QUARTIERO/D.DIRANI","6","5","21","","12","","1.109","","11.416","15:57.877","18","3688.741","13","103.987","149.176","75.696","77.562","2","PORSCHE GT4"
"M.PAVANELY/P.DI CARLI PAI/ P.DI CARLI FILHO","7","2","23","P3","13","","9.569","","20.985","10:45.649","22","3659.168","20","113.556","136.606","93.265","94.798","1","MRX"
"N.FAUSTINI/A.CARRILLO/ NEY DE SÁ FAUSTINI","8","6","25","","24","","1.635","","22.620","7:14.557","3","3165.421","1","115.191","134.667","14.702","12.927","2"
"R.BIANCHINI/E.PINHEIRO/ B.PINHEIRO","9","7","30","","18","","1.062","","23.682","11:04.106","9","3394.97","8","116.253","133.437","41.123","38.781","4","SPYDER"
"INDIO/DANTE/R.MASCARENHAS","10","8","128","","21","","0.038","","23.720","52.917","8","2783.781","3","116.291","133.393","44.579","34.472","3","MERCEDES CLA "
"H.GUERRA","11","9","178","","6","","1.404","","25.124","4:02.541","13","2973.405","11","117.695","131.802","67.822","56.017","4","ALDEE"
"C.VALLONE","12","10","222","","25","","2.888","","28.012","14:42.708","2","3613.572","2","120.583","128.645","8.586","8.618","0","GOL"
"LIRA/E.TEIXEIRA/A.MENINI/IURES /SANTIAGO","13","11","111","","10","","2.211","","30.223","14:55.733","15","3626.597","9","122.794","126.329","64.161","64.635","3","COURRIER"
"C.LISI","14","12","216","","20","","2.279","","32.502","15:10.194","7","3641.058","5","125.073","124.027","29.823","30.163","1","CORSA"
"BRAGA/HOERLLE/PICOLLI/SOMMER /WECK","15","13","22","","1","1","4.727","","37.229","16:38.863","20","3729.727","6","129.8","119.51","83.182","86.18","2","ONIX"
"L.TEIXEIRA/W.KOSHIDA/ G.NUNES","16","14","85","","2","2","0.191","","37.420","6 Laps","9","1702.832","8","129.991","119.334","81.988","38.781","2","CLIO"
"MALLACO MAN/W.PENA","17","15","28","","11","","0.783","","38.203","12 Laps","3","1930.125","1","130.774","118.62","24.111","12.927","2","R1 INDIAN"
"R.MARLIA","18","16","70","","4","4","1.319","","39.522","14:46.586","7","3617.45","5","132.093","117.435","30.017","30.163","4","CELTA"
"E.PIEDADE/A.PEPPE/L.CIRINO/ A.FORTUNATO","19","17","43","","16","","0.807","","40.329","14:34.281","7","3605.145","6","132.9","116.722","30.12","30.163","2","ONIX"
"FABRICIO","20","18","14","","14","","0.423","","40.752","16:18.702","16","3709.566","11","133.323","116.352","66.908","68.944","2","FIESTA"
"V.MARCON","21","19","118","","3","3","0.447","","41.199","4:11.726","14","2982.59","11","133.77","115.963","72.814","60.326","4","LANCER"
"E.PIEDADE/A.PEPPE/D.VEIGA/ E.GOMES","22","20","44","","17","","2.409","","43.608","16:30.094","15","3720.958","1","136.179","113.912","62.534","64.635","1"
"R.GOUVEA","23","21","37","","9","","0.799","","44.407","13:48.133","14","3558.997","5","136.978","113.247","61.021","60.326","3","FUSCA"
"NENE FINOTTI","24","22","19","","22","","5.180","","49.587","12 Laps","3","2673.867","2","142.158","109.121","17.404","12.927","1","PASSAT"
"L.REZENDE","25","23","66","","8","","4:29.714","","5:19.301","13 Laps","2","1457.241","1","411.872","37.663","21.29","8.618","2","OPALA"
"BARCELOS/WECK/HOERLLE/BARTH","26","24","56","","9","","46:12.221","","51:31.522","15:40.699","1","3671.563","1","3184.093","4.872","4.225","4.309","1","CORSA"
"T.REGIS/R.CIMATTI/T.JAYME","27","25","113","","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MERCEDES"
