"Event ID","Event Name","Started At","Ended At"
"530-4371-2147486211-20230119","MIL MILHAS CHEVROLET ABSOLUTA","2023-01-19 12:00:00 UTC","2023-01-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","4371","INTERLAGOS","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486212","MIL MILHAS","1073750817","TREINO - PROTOTIPO","Practice","2023-01-20 13:00:00 UTC","2023-01-20 13:11:03 UTC","PROVISIONAL","19","https://racehero.io/events/mil-milhas-chevrolet-absoluta/results/1073750817"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Carro","Equipe"
"E.PADRON/F.OHASHI/F.FORTES /H.ASSUNÇÃO","1","1","175","P1","4","1","","","","0","14","2497.517","8","91.32","169.869","86.956","60.326","4","AJR","Ftr motorsport"
"J.KRAUCHER/A.PIEDADE/S.JIMENEZ /P.QUEIROLO/B.FIGUEIREDO","2","2","12","P1","0","","0.788","","0.788","0 Laps","14","2493.721","13","92.108","168.415","87.088","60.326","3","SIGMA","SCUDERIA CHIARELLI"
"C.ANTUNES/Y.ANTUNES/J. ROSELLI/R.ROSSELI","3","3","72","P1","0","","7.162","","7.950","1:25.369","11","2582.886","5","99.27","156.265","66.064","47.399","3","AJR","ADS RACING TEAM"
"T.ANDRADE/P.SOUZA/M.VIANNA/ G.OSMAN","4","1","5","P2","2","2","0.372","","8.322","0","10","1733.896","9","99.642","155.681","89.466","43.09","3","TUBARÃO","MC TUBARÃO"
"L.TOTTI/E.SOUZA/L.CESAR/ A.NOBRE","5","2","74","P2","1","1","1.927","","10.249","4 Laps","6","837.751","3","101.569","152.728","111.1","25.854","1","MRX"
"J.VILELA/G.GHIZO/S.CARLESSO /J.PENTEADO","6","1","73","P3","6","","2.928","","13.177","0","19","3468.117","17","104.497","148.448","84.984","81.87100000000001","3","MRX","LT TEAM "
"N.FAUSTINI/A.CARRILLO/ NEY DE SÁ FAUSTINI","7","3","25","P2","3","3","0.867","","14.044","12:30.826","12","2484.722","10","105.364","147.227","74.917","51.708","4","ABS 01","ABSOLUTA"
"R.BIANCHINI/E.PINHEIRO/ B.PINHEIRO","8","1","30","P4","0","","5.699","","19.743","0","5","3372.147","4","111.063","139.672","23.001","21.545","2","SPYDER","GUERRA"
"DIMAS/RODRIDO/ALEX PIMENTA","9","2","6","P3","0","","9.733","","29.476","12 Laps","7","3462.245","2","120.796","128.418","31.363","30.163","3","FUSCA","DIMEP TEAM"
"C.PACIELLO/R.DE CONTI/ J.BARBOSA","10","2","31","P4","9","","2.941","","32.417","1 Lap","4","3016.936","3","123.737","125.366","20.567","17.236","4","SPYDER"
"A.ELPRINCEP/S.MARTINEZ/L. TOTTI/L.ABBADE","11","3","75","P4","10","","0.705","","33.122","4:02.403","8","3614.55","7","124.442","124.656","34.333","34.472","1","SPYDER","LT TEAM "
