"Event ID","Event Name","Started At","Ended At"
"530-1887-2147485710-20191102","4a ETAPA PARANAENSE LIGHT DE KART 2019","2019-11-02 11:10:00 UTC","2019-11-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1351","4ª ETAPA PARANAENSE LIGHT DE KART","1887","LUIGI BORGHESI","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485714","F4G","1073748105","TREINO CLASSIFICATÓRIO - F4G","Qualifying","2019-11-02 13:14:00 UTC","2019-11-02 13:38:30 UTC","PROVISIONAL","9","https://racehero.io/events/4a-etapa-paranaense-light-de-kart-2019/results/1073748105"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MARCIO E. PEREIRA","1","1","26","G","1","1","","","","0","9","449.444","7","48.562","77.839","75.694","9.45","0"
"V.CARVALHO/J.CONTE","2","2","199","G","4","4","0.072","","0.072","0.369","9","449.813","9","48.634","77.723","75.631","9.45","0"
"GUSTAVO HENRIQUE GARCIA BERTI","3","3","93","G","3","3","0.031","","0.103","1.091","9","450.535","9","48.665","77.674","75.51","9.45","0"
"EDUARDO RIBAS GIGLIO","4","4","18","G","2","2","0.070","","0.173","0 Laps","9","449.351","8","48.735","77.562","75.709","9.45","0"
"GUILHERME JURKIEWICZ FILHO","5","5","99","G","9","9","0.077","","0.250","1 Lap","8","422.605","5","48.812","77.44","71.556","8.4","0"
"GABRIEL SGARIONI","6","6","169","G","10","10","0.009","","0.259","1 Lap","8","417.916","5","48.821","77.426","72.359","8.4","0"
"RODRIGO VICENTE","7","7","125","G","5","5","0.180","","0.439","1 Lap","8","418.177","5","49.001","77.141","72.314","8.4","0"
"LISANDRO CURTI CHENSO","8","8","7","G","11","11","0.193","","0.632","2 Laps","7","423.415","4","49.194","76.839","62.492","7.35","0"
"JAIME SILVA JUNKES","9","9","200","G","8","8","0.034","","0.666","11.786","9","461.23","9","49.228","76.786","73.759","9.45","0"
"FABIO M. TOMAZI","10","10","77","G","7","7","0.030","","0.696","8.348","9","457.792","4","49.258","76.739","74.313","9.45","0"
"ANDRE DE TOLEDO","11","11","800","G","6","6","0.075","","0.771","1 Lap","8","408.719","8","49.333","76.622","73.987","8.4","0"
