"Event ID","Event Name","Started At","Ended At"
"530-1887-2147485710-20191102","4a ETAPA PARANAENSE LIGHT DE KART 2019","2019-11-02 11:10:00 UTC","2019-11-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1351","4ª ETAPA PARANAENSE LIGHT DE KART","1887","LUIGI BORGHESI","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485714","F4G","1073748106","1a PROVA - F4G","Race","2019-11-02 14:10:00 UTC","2019-11-02 14:27:30 UTC","PROVISIONAL","20","https://racehero.io/events/4a-etapa-paranaense-light-de-kart-2019/results/1073748106"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MARCIO E. PEREIRA","1","1","26","G","1","1","","","","0","20","976.666","15","48.69","77.634","77.406","21.0","0"
"EDUARDO RIBAS GIGLIO","2","2","18","G","4","4","0.402","","0.402","0.402","20","977.068","13","48.641","77.712","77.374","21.0","0"
"VICTOR CARVALHO","3","3","199","G","2","2","2.987","","3.389","3.389","20","980.055","8","48.734","77.564","77.139","21.0","0"
"GUILHERME JURKIEWICZ FILHO","4","4","99","G","5","5","2.472","","5.861","5.861","20","982.527","3","48.886","77.323","76.944","21.0","0"
"GUSTAVO HENRIQUE GARCIA BERTI","5","5","93","G","3","3","0.303","","6.164","6.164","20","982.83","3","48.914","77.278","76.921","21.0","0"
"GABRIEL SGARIONI","6","6","169","G","8","8","1.121","","7.285","7.285","20","983.951","6","48.833","77.407","76.833","21.0","0"
"RODRIGO VICENTE","7","7","125","G","6","6","0.366","","7.651","7.651","20","984.317","11","48.936","77.244","76.805","21.0","0"
"LISANDRO CURTI CHENSO","8","8","7","G","7","7","3.737","","11.388","11.388","20","988.054","9","49.069","77.034","76.514","21.0","0"
"FABIO M. TOMAZI","9","9","77","G","10","10","0.329","","11.717","11.717","20","988.383","8","49.009","77.129","76.489","21.0","0"
"JAIME SILVA JUNKES","10","10","200","G","9","9","4.653","","16.370","16.37","20","993.036","11","49.209","76.815","76.13","21.0","0"
"ANDRE DE TOLEDO","11","11","800","G","11","11","7 Laps","","7 Laps","7 Laps","13","651.64","7","49.477","76.399","75.41","13.65","0"
