"Event ID","Event Name","Started At","Ended At"
"530-1887-2147485710-20191102","4a ETAPA PARANAENSE LIGHT DE KART 2019","2019-11-02 11:10:00 UTC","2019-11-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1351","4ª ETAPA PARANAENSE LIGHT DE KART","1887","LUIGI BORGHESI","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485712","F4 - G/SS","1073748101","2o TREINO LIVRE - F4","Practice","2019-11-02 12:20:00 UTC","2019-11-02 12:25:03 UTC","PROVISIONAL","13","https://racehero.io/events/4a-etapa-paranaense-light-de-kart-2019/results/1073748101"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MARCIO E. PEREIRA","1","1","26","G","1","1","","","","0","13","640.914","7","48.539","77.876","76.672","13.65","0"
"EDUARDO RIBAS GIGLIO","2","2","18","G","2","2","0.077","","0.077","1 Lap","12","592.325","11","48.616","77.752","76.58","12.600000000000001","0"
"GUSTAVO HENRIQUE GARCIA BERTI","3","3","93","G","3","3","0.051","","0.128","1 Lap","12","592.748","11","48.667","77.671","76.525","12.600000000000001","0"
"GUILHERME JURKIEWICZ FILHO","4","4","99","G","17","10","0.104","","0.232","2 Laps","11","573.998","5","48.771","77.505","72.439","11.55","0"
"EMILIO VICENTE JR","5","1","3","SS","14","7","0.012","","0.244","0","6","316.356","5","48.783","77.486","71.691","6.300000000000001","0"
"LUIZ SATO","6","2","712","SS","7","2","0.053","","0.297","2:30.305","9","466.661","9","48.836","77.402","72.901","9.450000000000001","0"
"V.CARVALHO/J.CONTE","7","5","199","G","5","4","0.048","","0.345","7 Laps","6","310.484","6","48.884","77.326","73.047","6.300000000000001","0"
"GABRIEL SGARIONI","8","6","169","G","16","9","0.156","","0.501","3 Laps","10","545.385","9","49.04","77.08","69.309","10.5","0"
"RODRIGO VICENTE","9","7","125","G","15","8","0.033","","0.534","2 Laps","11","578.007","5","49.073","77.028","71.937","11.55","0"
"FERNANDO SETOGUTE","10","3","102","SS","9","3","0.026","","0.560","3:16.816","9","513.172","8","49.099","76.987","66.294","9.450000000000001","0"
"LISANDRO CURTI CHENSO","11","8","7","G","8","6","0.044","","0.604","1 Lap","12","611.405","8","49.143","76.918","74.19","12.600000000000001","0"
"FABIO M. TOMAZI","12","9","77","G","10","7","0.026","","0.630","1 Lap","12","610.625","5","49.169","76.878","74.285","12.600000000000001","0"
"JAIME SILVA JUNKES","13","10","200","G","18","","0.046","","0.676","3 Laps","10","563.624","8","49.215","76.806","67.066","10.5","0"
"ENIO DE FREITAS MENEZES","14","4","50","SS","13","6","0.065","","0.741","3:23.755","10","520.111","6","49.28","76.705","72.677","10.5","0"
"ANDRE DE TOLEDO","15","11","800","G","6","5","0.101","","0.842","3 Laps","10","504.507","4","49.381","76.548","74.925","10.5","0"
"OLIVIO CARLOS PERIN","16","5","12","SS","11","4","0.041","","0.883","4:58.511","12","614.867","6","49.422","76.484","73.772","12.600000000000001","0"
"GUSTAVO EDUARDO VITORINO","17","6","22","SS","4","1","0.135","","1.018","4:49.887","12","606.243","10","49.557","76.276","74.821","12.600000000000001","0"
"ADILSON C. LUCIO","18","7","9","SS","19","","0.563","","1.581","5:18.423","11","634.779","9","50.12","75.419","65.503","11.55","0"
"ORIVAL B. DE OLIVEIRA","19","8","29","SS","12","5","0.710","","2.291","4 Laps","2","120.247","2","50.83","74.366","62.871","2.1","0"
