"Event ID","Event Name","Started At","Ended At"
"2460-739-2147483653-20200814","2020 Tennessee Knockout Enduro","2020-08-14 14:30:00 UTC","2020-08-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"524","Trials Traning Center","739","Hard Enduro","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483655","Sunday - TKO","1073741843","Final Knockout","Race","2020-08-16 20:30:00 UTC","2020-08-16 21:03:51 UTC","FINAL","8","https://racehero.io/events/2020-tennessee-knockout-enduro/results/1073741843"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Machine"
"Trystan Hart","1","1","84","TKO Final","2","2","","","","0","8","2435.947","1","284.476","0.0","0.0","0.0","0","KTM"
"Cody Webb","2","2","2","TKO Final","3","3","35.419","","35.419","35.419","8","2471.366","1","288.78","0.0","0.0","0.0","0","Sherco","654257"
"Benjamin Herrera Ried","3","3","80","TKO Final","1","1","4:25.024","","5:00.443","5:00.443","8","2736.39","1","301.85","0.0","0.0","0.0","0","Beta"
"Noah Kepple","4","4","696","TKO Final","9","9","1 Lap","","1 Lap","30.079","7","2466.026","1","315.095","0.0","0.0","0.0","0","Husqvarna","2661591"
"Keith Curtis","5","5","711","TKO Final","8","8","2:05.475","","1 Lap","2:35.554","7","2591.501","2","345.863","0.0","0.0","0.0","0","KTM","901615"
"Max Gerston","6","6","15","TKO Final","5","5","41.367","","1 Lap","3:16.921","7","2632.868","3","356.67","0.0","0.0","0.0","0","Beta"
"Ryder LeBlond","7","7","513","TKO Final","6","6","51.290","","1 Lap","4:08.211","7","2684.158","4","356.041","0.0","0.0","0.0","0","KTM","2096958"
"Will Riordan","8","8","4D","TKO Final","14","14","7.761","","1 Lap","4:15.972","7","2691.919","1","351.502","0.0","0.0","0.0","0","KTM","Woodland","CA","2-Stroke","300cc","2003-01-24","3704346"
"Cory Graffunder","9","9","118","TKO Final","13","13","4:23.653","","1 Lap","8:39.625","7","2955.572","1","359.419","0.0","0.0","0.0","0","Husqvarna","279269"
"Nick Fahringer","10","10","901","TKO Final","4","4","1 Lap","","2 Laps","1:48.676","6","2544.623","3","387.107","0.0","0.0","0.0","0","Sherco"
"Jordan Ashburn","11","11","48","TKO Final","10","10","15.762","","2 Laps","2:04.438","6","2560.385","1","391.84","0.0","0.0","0.0","0","Kawasaki"
"Quinn Wentzel","12","12","5","TKO Final","12","12","6.395","","2 Laps","2:10.833","6","2566.78","6","414.198","0.0","0.0","0.0","0","Husqvarna"
"Ronnie Commo","13","13","437","TKO Final","7","7","10.124","","2 Laps","2:20.957","6","2576.904","1","376.157","0.0","0.0","0.0","0","Beta","613741"
"Cooper Abbott","14","14","120","TKO Final","11","11","1 Lap","","3 Laps","3:02.159","5","2618.106","2","445.509","0.0","0.0","0.0","0","KTM"
"Danny Lewis","15","15","3A","TKO Final","15","15","2:44.577","","3 Laps","5:46.736","5","2782.683","2","389.419","0.0","0.0","0.0","0","Husqvarna","Acme","PA","2-Stroke","250cc","2003-07-13","898412"
