"Event ID","Event Name","Started At","Ended At"
"358-708-2147483656-20180713","Riesentoter Stuttgart Challenge","2018-07-13 12:30:00 UTC","2018-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"511","Monticello Motor Club","708","Monticello Motor Club","3.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483661","1 Red/White","1073741889","Warm Up","Practice","2018-07-15 13:30:00 UTC","2018-07-15 13:51:38 UTC","PROVISIONAL","7","https://racehero.io/events/riesentoter-stuttgart-challenge-2018/results/1073741889"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint Group","Enduro Group","Region"
"GLENN SCHATTMAN","1","1","61","GTC5","7","1","","","","0","6","944.124","3","144.308","89.808","82.362","21.6","0","CHROME","12 997 GT3 CUP","RED","RED-WHITE","CTV"
"ROLAND KRAINZ","2","1","191","GTB3","3","2","","","5.567","0","3","496.921","3","149.875","86.472","78.242","10.8","0","WHITE","14 CAYMAN S","RED","RED-WHITE","CTV"
"JASON McCARTHY","3","2","175","GTB3","1","1","","","7.210","2:04.783","4","621.704","4","151.518","85.534","83.384","14.4","0","WHITE","14 981 CAYMAN","RED","RED-WHITE","MNY"
"MICHAEL EMBLER","4","1","87","GTB1","6","1","","","12.331","0","6","959.333","4","156.639","82.738","81.056","21.6","0","WHITE","12 CAYMAN","RED","RED-WHITE","SCH"
"MICHAL STACH","5","1","681","EX","14","2","","","13.843","0","4","688.377","4","158.151","81.947","75.308","14.4","0","BLACK","02 996 CUP","RED","RED-WHITE","CTV"
"LORENZO PUGLIANO","6","2","861","EX","4","1","","","15.324","2:09.903","5","818.28","5","159.632","81.187","79.19","18.0","0","ORANGE","S 01 BOXSTER S","WHITE","RED-WHITE","PUGLIANO","MARTINEZ JR","MNY"
"TIM O'MEARA","7","2","132","GTB1","8","2","","","16.565","3:40.338","7","1179.671","7","160.873","80.56","76.903","25.2","0","BLACK","10 CAYMAN S","RED","RED-WHITE","REN"
"ALEX WOLENSKI","8","1","56","F","15","3","","","18.485","0","5","871.122","4","162.793","79.61","74.387","18.0","0","BLACK","S 04 BOXSTER","WHITE","RED-WHITE","WOLENSKI","LARE","NNJ"
"BILL RUDTNER","9","1","2","SPB","5","1","","","21.818","0","2","345.182","2","166.126","78.013","75.091","7.2","0","BLUE","97 BOXSTER","WHITE","RED-WHITE","MNY"
"WILL TALLY","10","2","81","SPB","11","2","","","26.778","15:49.352","7","1294.534","6","171.086","75.751","70.079","25.2","0","BLACK","99 BOXSTER","WHITE","RED-WHITE","PST"
"SHAWN CLICKNER","11","2","437","F","13","2","","","31.925","1:22.342","5","953.464","4","176.233","73.539","67.963","18.0","0","BLACK","S 00 BOXSTER S","WHITE","RED-WHITE","NNJ"
"SERGIO PAGLIARULI","12","3","551","GTB1","9","3","","","33.714","4 Laps","2","389.604","1","178.022","72.8","66.529","7.2","0","WHITE","06 CAYMAN","RED","RED-WHITE","REN"
"JAMES ROTHENBERGER","13","1","183","SP2","2","1","","","34.304","0","3","544.31","2","178.612","72.56","71.43","10.8","0","ORANGE/GRAY","85 944","WHITE","RED-WHITE","RTR"
"NORM BEAUDRY","14","3","529","F","10","1","","","37.158","2 Laps","3","578.009","2","181.466","71.418","67.265","10.8","0","SILVER","P 86 951","WHITE","RED-WHITE","REN"
"COREY McFADDEN","15","1","80","SPC","12","1","","","1:29.976","0","1","269.632","1","234.284","55.317","48.066","3.6","0","BLACK","06 CAYMAN S","RED","RED-WHITE","RTR"
