"Event ID","Event Name","Started At","Ended At"
"358-708-2147483656-20180713","Riesentoter Stuttgart Challenge","2018-07-13 12:30:00 UTC","2018-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"511","Monticello Motor Club","708","Monticello Motor Club","3.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483659","4 Red","1073741878","Warm Up","Practice","2018-07-14 14:00:00 UTC","2018-07-14 14:20:52 UTC","PROVISIONAL","8","https://racehero.io/events/riesentoter-stuttgart-challenge-2018/results/1073741878"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint Group","Enduro Group","Region"
"SPENCER COX","1","1","454","GTA2","1","1","","","","0","2","278.991","2","139.175","93.12","92.906","7.2","0","WHITE","06 GT3 CUP","RED","RED-WHITE","CTV"
"JONATHAN GLASHOW","2","1","914","GT1","2","1","","","2.512","0","3","427.587","2","141.687","91.469","90.929","10.8","0","WHITE","15 991 TURBO","RED","NNJ"
"GLENN SCHATTMAN","3","1","61","GTC5","4","1","","","3.542","0","8","1218.525","3","142.717","90.809","85.086","28.8","0","CHROME","12 997 GT3 CUP","RED","RED-WHITE","CTV"
"JASON McCARTHY","4","1","175","GTB3","5","1","","","9.764","0","8","1215.053","3","148.939","87.015","85.33","28.8","0","WHITE","14 981 CAYMAN","RED","RED-WHITE","MNY"
"CHARLES BELLUARDO","5","1","37","GTB1","6","1","","","10.395","0","6","919.901","3","149.57","86.648","84.531","21.6","0","WHITE/GREEN","10 CAYMAN","RED","RED-WHITE","JSH"
"ROLAND KRAINZ","6","2","191","GTB3","9","2","","","10.904","5 Laps","3","476.439","2","150.079","86.355","81.605","10.8","0","WHITE","14 CAYMAN S","RED","RED-WHITE","CTV"
"MICHAL STACH","7","1","681","GTA1","14","1","","","11.801","0","5","796.325","4","150.976","85.841","81.374","18.0","0","BLACK","02 996 CUP","RED","RED-WHITE","CTV"
"GREGORY COAKLEY","8","1","815","GTB2","8","1","","","11.830","0","2","325.314","1","151.005","85.825","79.677","7.2","0","WHITE","15 CAYMAN S","RED","RED-WHITE","JSH"
"FRANK VITIELLO","9","3","310","GTB3","13","3","","","11.884","3 Laps","5","794.47","4","151.059","85.794","81.564","18.0","0","GRAY","14 CAYMAN S","RED","RED-WHITE","MNY"
"RICK UHLER","10","2","862","GT1","3","2","","","12.910","44.247","3","471.834","3","152.085","85.216","82.402","10.8","0","BLACK","04 GT3","RED","NNJ"
"ANDREW COHEN","11","2","85","GTB2","11","2","","","13.213","5:12.866","4","638.18","3","152.388","85.046","81.231","14.4","0","BLACK","14 CAYMAN","RED","RED-WHITE","CTV"
"MICHAEL DeLUCA","12","2","14","GTB1","7","2","","","13.560","2 Laps","4","631.626","2","152.735","84.853","82.074","14.4","0","WHITE","11 CAYMAN","RED","CNY"
"JOHN KIM","13","3","03","GTB1","10","3","","","13.703","31.642","6","951.543","3","152.878","84.773","81.72","21.6","0","GRAY","09 CAYMAN S","RED","RED-WHITE","NNJ"
"SEBASTIEN JUNEAU","14","4","620","GTB1","23","7","","","13.830","2 Laps","4","661.107","3","153.005","84.703","78.414","14.4","0","BLUE","11 CAYMAN S","RED","RED-WHITE","REN"
"TODD LAMB","15","1","8","SPC","29","5","","","15.121","0","5","839.787","1","154.296","83.994","77.162","18.0","0","BLUE","06 CAYMAN S","RED","RED-WHITE","PST"
"BOB KIM","16","4","08","GTB3","28","4","","","15.432","3 Laps","5","888.375","4","154.607","83.825","72.942","18.0","0","GRAY","06 997 CARRERA S","RED","RED-WHITE","NNJ"
"TODD PAJONAS","17","5","806","GTB1","15","4","","","16.335","1 Lap","5","814.928","5","155.51","83.339","79.516","18.0","0","WHITE","06 CAYMAN S","RED","RED-WHITE","CTV"
