"Event ID","Event Name","Started At","Ended At"
"358-708-2147483656-20180713","Riesentoter Stuttgart Challenge","2018-07-13 12:30:00 UTC","2018-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"511","Monticello Motor Club","708","Monticello Motor Club","3.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483657","Vintage","1073741862","Warm Up","Practice","2018-07-14 12:30:00 UTC","2018-07-14 12:54:01 UTC","PROVISIONAL","6","https://racehero.io/events/riesentoter-stuttgart-challenge-2018/results/1073741862"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint Group","Region"
"ROBERT SAVILLE","1","1","89","VGTO","1","1","","","","0","2","469.407","2","162.445","79.781","55.219","7.2","0","BLUE","V 74 914.6","VINTAGE","CAR"
"JEFFREY NEIBLUM","2","1","249","VO6","2","1","","","0.091","0","6","1123.155","6","162.536","79.736","69.234","21.6","0","BLUE","V 69 911 CARRERA RS","VINTAGE","CTV"
"DONALD JACOBS","3","2","51","VGTO","15","","","","5.935","9:47.508","2","1056.915","2","168.38","76.969","24.524","7.2","0","RED/SILVER","V 74 914","VINTAGE","RTR"
"RICHARD FELDMAN","4","2","34","VO6","4","3","","","10.750","3 Laps","3","672.628","3","173.195","74.829","57.803","10.8","0","BLUE","V 79 911 SC","VINTAGE","POT"
"BOBBY SINGH","5","1","35","VU6","12","3","","","11.888","0","6","1276.588","6","174.333","74.34","60.912","21.6","0","TANGERINE","V 69 911 T","VINTAGE","MNY"
"DENNIS HOWARD","6","3","145","VO6","3","2","","","13.255","4 Laps","2","502.998","1","175.7","73.762","51.531","7.2","0","BLACK/ORANGE","V 83 911 SC","VINTAGE","CHS"
"MARVIN JENNINGS","7","4","53","VO6","10","7","","","16.176","2 Laps","4","925.749","4","178.621","72.556","55.998","14.4","0","YELLOW","V 69 911","VINTAGE","CAR"
"TED GONEOS","8","2","97","VU6","11","2","","","17.627","2 Laps","4","929.217","4","180.072","71.971","55.789","14.4","0","WHITE","V 68 911","VINTAGE","CTV"
"J0SEPH HOOVER","9","5","59","VO6","8","6","","","17.817","3 Laps","3","745.686","3","180.262","71.895","52.14","10.8","0","WHITE","V 75 914","VINTAGE","CPA"
"STEPHEN GREVIOUS","10","6","297","VO6","13","8","","","22.665","2 Laps","4","985.391","2","185.11","70.012","52.609","14.4","0","RED/WHITE","V 79 911 SC","VINTAGE","CTV"
"GEORGE JAMES","11","7","62","VO6","6","4","","","22.852","5 Laps","1","377.31","1","185.297","69.942","34.348","3.6","0","ORANGE","V 76 911 CARRERA","VINTAGE","POT"
"MIKE SPRAGGINS","12","3","86","VU6","14","4","","","23.153","2 Laps","4","1029.548","4","185.598","69.828","50.352","14.4","0","YELLOW","V 70 914","VINTAGE","POT"
"JOHN KOSTER","13","8","573","VO6","7","5","","","26.282","5 Laps","1","382.568","1","188.727","68.671","33.876","3.6","0","AUBERGINE","V 78 911","VINTAGE","CTV"
"CHIP REICHHART","14","4","92","VU6","5","1","","","31.643","4 Laps","2","585.792","2","194.088","66.774","44.248","7.2","0","RED","V 67 911 S","VINTAGE","CHS"
"MICHAEL BALLO","15","1","135","VU4","9","1","","","42.615","0","2","655.521","1","205.06","63.201","39.541","7.2","0","RUBY","V 61 356 B","VINTAGE","CHS"
"PAUL BEHOFIST","16","5","46","VU6","0","","","","","6 Laps","0","187.397","0","0.0","0.0","0.0","0.0","0","BLUE/ORANGE","V 70 914-6","VINTAGE","CPA"
"JACOB ASBURY","17","1","95","VGTU","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","WHITE","V 83 911","VINTAGE","NNJ"
