"Event ID","Event Name","Started At","Ended At"
"358-708-2147483656-20180713","Riesentoter Stuttgart Challenge","2018-07-13 12:30:00 UTC","2018-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"511","Monticello Motor Club","708","Monticello Motor Club","3.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483661","1 Red/White","1073741890","Enduro","Race","2018-07-15 17:10:00 UTC","2018-07-15 18:44:37 UTC","PROVISIONAL","33","https://racehero.io/events/riesentoter-stuttgart-challenge-2018/results/1073741890"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint Group","Enduro Group","Region"
"GLENN SCHATTMAN","1","1","61","GTC5","2","1","","","","0","33","5391.422","4","144.481","89.7","79.326","118.8","0","CHROME","12 997 GT3 CUP","RED","RED-WHITE","CTV"
"JASON McCARTHY","2","1","175","GTB3","3","1","","","1:41.081","0","33","5492.503","4","148.748","87.127","77.866","118.8","0","WHITE","14 981 CAYMAN","RED","RED-WHITE","MNY"
"ROLAND KRAINZ","3","2","191","GTB3","7","2","","","1:58.012","16.931","33","5509.434","5","149.341","86.781","77.627","118.8","0","WHITE","14 CAYMAN S","RED","RED-WHITE","CTV"
"MICHAL STACH","4","1","681","GTA1","9","1","","","1 Lap","0","32","5399.641","3","150.347","86.201","76.805","115.2","0","BLACK","02 996 CUP","RED","RED-WHITE","M STACH/","A ASBURY","CTV"
"SEBASTIEN JUNEAU","5","1","620","GTB1","5","2","","","1 Lap","0","32","5408.048","4","151.703","85.43","76.686","115.2","0","BLUE","11 CAYMAN S","RED","RED-WHITE","REN"
"GREGORY COAKLEY","6","1","815","GTB2","6","1","","","1 Lap","0","32","5409.168","4","151.621","85.476","76.67","115.2","0","WHITE","15 CAYMAN S","RED","RED-WHITE","JSH"
"CHARLES BELLUARDO","7","2","37","GTB1","4","1","","","1 Lap","32.445","32","5440.493","4","151.629","85.472","76.228","115.2","0","WHITE/GREEN","10 CAYMAN","RED","RED-WHITE","JSH"
"JOHN KIM","8","3","03","GTB1","13","3","","","1 Lap","43.418","32","5451.466","17","154.686","83.783","76.075","115.2","0","GRAY","09 CAYMAN S","RED","RED-WHITE","J KIM/","B KIM","NNJ"
"COLIN MAZZOLA","9","1","19","GTC1","16","1","","","1 Lap","0","32","5511.169","25","155.881","83.14","75.251","115.2","0","RUBYSTONE","92 964 CUP","WHITE","RED-WHITE","NE"
"TIM O'MEARA","10","4","132","GTB1","18","6","","","1 Lap","1:46.253","32","5514.301","8","157.993","82.029","75.208","115.2","0","BLACK","10 CAYMAN S","RED","RED-WHITE","REN"
