"Event ID","Event Name","Started At","Ended At"
"358-708-2147483656-20180713","Riesentoter Stuttgart Challenge","2018-07-13 12:30:00 UTC","2018-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"511","Monticello Motor Club","708","Monticello Motor Club","3.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483657","Vintage","1073741859","Practice 2","Practice","2018-07-13 14:30:00 UTC","2018-07-13 14:54:14 UTC","PROVISIONAL","8","https://racehero.io/events/riesentoter-stuttgart-challenge-2018/results/1073741859"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint Group","Region"
"JACOB ASBURY","1","1","95","VGTU","16","1","","","","0","5","842.093","4","155.659","83.259","76.951","18.0","0","WHITE","V 83 911","VINTAGE","NNJ"
"DONALD JACOBS","2","1","51","VGTO","1","1","","","2.581","0","4","651.476","4","158.24","81.901","79.573","14.4","0","RED/SILVER","V 74 914","VINTAGE","RTR"
"ROBERT SAVILLE","3","2","89","VGTO","3","3","","","4.561","12:04.909","8","1376.385","7","160.22","80.889","75.328","28.8","0","BLUE","V 74 914.6","VINTAGE","CAR"
"STEPHEN VASINA","4","3","3","VGTO","2","2","","","4.776","1 Lap","3","498.592","2","160.435","80.78","77.98","10.8","0","BLUE","V 75 914-6","VINTAGE","CNY"
"JOHN KOSTER","5","1","573","VO6","4","1","","","11.024","0","7","1198.427","6","166.683","77.752","75.699","25.2","0","AUBERGINE","V 78 911","VINTAGE","CTV"
"JEFFREY NEIBLUM","6","2","249","VO6","15","7","","","12.306","3:23.554","8","1401.981","6","167.965","77.159","73.953","28.8","0","BLUE","V 69 911 CARRERA RS","VINTAGE","CTV"
"BOBBY SINGH","7","1","35","VU6","5","1","","","14.782","0","8","1405.628","5","170.441","76.038","73.761","28.8","0","TANGERINE","V 69 911 T","VINTAGE","MNY"
"RICHARD FELDMAN","8","3","34","VO6","6","2","","","18.496","3:36.173","8","1414.6","6","174.155","74.416","73.293","28.8","0","BLUE","V 79 911 SC","VINTAGE","POT"
"GEORGE JAMES","9","4","62","VO6","11","6","","","20.030","1:23.459","7","1281.886","5","175.689","73.767","70.771","25.2","0","ORANGE","V 76 911 CARRERA","VINTAGE","POT"
"TED GONEOS","10","2","97","VU6","12","3","","","20.983","3 Laps","5","925.153","2","176.642","73.369","70.042","18.0","0","WHITE","V 68 911","VINTAGE","CTV"
"DENNIS HOWARD","11","5","145","VO6","7","3","","","21.770","2 Laps","5","978.636","3","177.429","73.043","66.215","18.0","0","BLACK/ORANGE","V 83 911 SC","VINTAGE","CHS"
"J0SEPH HOOVER","12","6","59","VO6","9","4","","","23.143","1:32.654","7","1291.081","2","178.802","72.482","70.267","25.2","0","WHITE","V 75 914","VINTAGE","CPA"
"MIKE SPRAGGINS","13","3","86","VU6","8","2","","","24.892","1 Lap","7","1291.746","7","180.551","71.78","70.231","25.2","0","YELLOW","V 70 914","VINTAGE","POT"
"MARVIN JENNINGS","14","7","53","VO6","10","5","","","26.686","1 Lap","6","1127.65","2","182.345","71.074","68.958","21.6","0","YELLOW","V 69 911","VINTAGE","CAR"
"KURT SMITH","15","8","19","VO6","18","","","","28.729","5 Laps","2","593.848","2","184.388","70.287","43.648","7.2","0","GREEN","V 75 914-6","VINTAGE","NE"
"STEPHEN GREVIOUS","16","9","297","VO6","17","8","","","30.994","4.385","6","1202.812","1","186.653","69.434","64.649","21.6","0","RED/WHITE","V 79 911 SC","VINTAGE","CTV"
"CHIP REICHHART","17","4","92","VU6","13","4","","","32.837","3 Laps","5","990.264","1","188.496","68.755","65.437","18.0","0","RED","V 67 911 S","VINTAGE","CHS"
"PAUL BEHOFIST","18","5","46","VU6","14","5","","","32.864","3 Laps","5","991.479","1","188.523","68.745","65.357","18.0","0","BLUE/ORANGE","V 70 914-6","VINTAGE","CPA"
"MICHAEL BALLO","19","1","135","VU4","0","","","","","0","0","58.893","0","0.0","0.0","0.0","0.0","0","RUBY","V 61 356 B","VINTAGE","CHS"
