"Event ID","Event Name","Started At","Ended At"
"358-708-2147483656-20180713","Riesentoter Stuttgart Challenge","2018-07-13 12:30:00 UTC","2018-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"511","Monticello Motor Club","708","Monticello Motor Club","3.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483657","Vintage","1073741860","Practice 3","Practice","2018-07-13 18:00:00 UTC","2018-07-13 18:22:17 UTC","PROVISIONAL","8","https://racehero.io/events/riesentoter-stuttgart-challenge-2018/results/1073741860"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint Group","Region"
"DONALD JACOBS","1","1","51","VGTO","2","1","","","","0","3","474.318","2","155.182","83.515","81.97","10.8","0","RED/SILVER","V 74 914","VINTAGE","RTR"
"JACOB ASBURY","2","1","95","VGTU","1","1","","","0.426","0","4","639.72","3","155.608","83.286","81.035","14.4","0","WHITE","V 83 911","VINTAGE","NNJ"
"ROBERT SAVILLE","3","2","89","VGTO","3","2","","","4.449","13:51.962","8","1306.28","7","159.631","81.187","79.37","28.8","0","BLUE","V 74 914.6","VINTAGE","CAR"
"STEPHEN VASINA","4","3","3","VGTO","4","3","","","5.299","6:09.947","5","844.265","5","160.481","80.757","76.753","18.0","0","BLUE","V 75 914-6","VINTAGE","CNY"
"JEFFREY NEIBLUM","5","1","249","VO6","5","1","","","10.409","0","7","1204.418","1","165.591","78.265","75.323","25.2","0","BLUE","V 69 911 CARRERA RS","VINTAGE","CTV"
"JOHN KOSTER","6","2","573","VO6","6","2","","","12.808","47.727","7","1252.145","6","167.99","77.147","72.452","25.2","0","AUBERGINE","V 78 911","VINTAGE","CTV"
"GEORGE JAMES","7","3","62","VO6","8","4","","","17.941","3 Laps","4","725.438","2","173.123","74.86","71.46","14.4","0","ORANGE","V 76 911 CARRERA","VINTAGE","POT"
"BOBBY SINGH","8","1","35","VU6","18","4","","","18.410","0","7","1312.228","7","173.592","74.658","69.134","25.2","0","TANGERINE","V 69 911 T","VINTAGE","MNY"
"RICHARD FELDMAN","9","4","34","VO6","7","3","","","18.706","1 Lap","6","1093.144","4","173.888","74.531","71.134","21.6","0","BLUE","V 79 911 SC","VINTAGE","POT"
"DENNIS HOWARD","10","5","145","VO6","9","5","","","20.072","3 Laps","4","745.853","1","175.254","73.95","69.504","14.4","0","BLACK/ORANGE","V 83 911 SC","VINTAGE","CHS"
"MARVIN JENNINGS","11","6","53","VO6","12","7","","","22.943","1:34.697","7","1299.115","5","178.125","72.758","69.832","25.2","0","YELLOW","V 69 911","VINTAGE","CAR"
"MIKE SPRAGGINS","12","2","86","VU6","11","1","","","23.161","0 Laps","7","1309.05","6","178.343","72.669","69.302","25.2","0","YELLOW","V 70 914","VINTAGE","POT"
"STEPHEN GREVIOUS","13","7","297","VO6","14","9","","","23.348","1:46.247","7","1310.665","6","178.53","72.593","69.217","25.2","0","RED/WHITE","V 79 911 SC","VINTAGE","CTV"
"J0SEPH HOOVER","14","8","59","VO6","10","6","","","23.367","1:43.666","7","1308.084","7","178.549","72.585","69.353","25.2","0","WHITE","V 75 914","VINTAGE","CPA"
"KURT SMITH","15","9","19","VO6","13","8","","","23.718","1:43.135","7","1307.553","5","178.9","72.443","69.382","25.2","0","GREEN","V 75 914-6","VINTAGE","NE"
"CHIP REICHHART","16","3","92","VU6","15","2","","","34.779","1 Lap","6","1205.064","3","189.961","68.225","64.528","21.6","0","RED","V 67 911 S","VINTAGE","CHS"
"MICHAEL BALLO","17","1","135","VU4","17","1","","","36.342","0","4","849.722","2","191.524","67.668","61.008","14.4","0","RUBY","V 61 356 B","VINTAGE","CHS"
"PAUL BEHOFIST","18","4","46","VU6","16","3","","","37.396","5 Laps","2","447.613","1","192.578","67.297","57.907","7.2","0","BLUE/ORANGE","V 70 914-6","VINTAGE","CPA"
