"Event ID","Event Name","Started At","Ended At"
"358-708-2147483656-20180713","Riesentoter Stuttgart Challenge","2018-07-13 12:30:00 UTC","2018-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"511","Monticello Motor Club","708","Monticello Motor Club","3.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483657","Vintage","1073741864","Sprint Race 2","Race","2018-07-14 18:30:00 UTC","2018-07-14 18:59:16 UTC","PROVISIONAL","9","https://racehero.io/events/riesentoter-stuttgart-challenge-2018/results/1073741864"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint Group","Region"
"DONALD JACOBS","1","1","51","VGTO","1","1","","","","0","9","1622.919","8","155.737","83.217","71.871","32.4","0","RED/SILVER","V 74 914","VINTAGE","RTR"
"JACOB ASBURY","2","1","95","VGTU","2","1","","","1.090","0","9","1624.009","9","156.696","82.708","71.822","32.4","0","WHITE","V 83 911","VINTAGE","NNJ"
"ROBERT SAVILLE","3","2","89","VGTO","4","3","","","5.106","5.106","9","1628.025","4","158.096","81.976","71.645","32.4","0","BLUE","V 74 914.6","VINTAGE","CAR"
"STEPHEN VASINA","4","3","3","VGTO","3","2","","","5.363","5.363","9","1628.282","4","158.171","81.937","71.634","32.4","0","BLUE","V 75 914-6","VINTAGE","CNY"
"JEFFREY NEIBLUM","5","1","249","VO6","5","1","","","12.920","0","9","1635.839","8","162.695","79.658","71.303","32.4","0","BLUE","V 69 911 CARRERA RS","VINTAGE","CTV"
"GEORGE JAMES","6","2","62","VO6","7","3","","","24.422","11.502","9","1647.341","3","167.801","77.234","70.805","32.4","0","ORANGE","V 76 911 CARRERA","VINTAGE","POT"
"JOHN KOSTER","7","3","573","VO6","6","2","","","28.401","15.481","9","1651.32","9","168.816","76.77","70.634","32.4","0","AUBERGINE","V 78 911","VINTAGE","CTV"
"RICHARD FELDMAN","8","4","34","VO6","8","4","","","29.179","16.259","9","1652.098","9","168.481","76.923","70.601","32.4","0","BLUE","V 79 911 SC","VINTAGE","POT"
"BOBBY SINGH","9","1","35","VU6","10","2","","","30.725","0","9","1653.644","9","169.741","76.352","70.535","32.4","0","TANGERINE","V 69 911 T","VINTAGE","MNY"
"TED GONEOS","10","2","97","VU6","9","1","","","41.170","10.445","9","1664.089","8","174.526","74.258","70.092","32.4","0","WHITE","V 68 911","VINTAGE","CTV"
"DENNIS HOWARD","11","5","145","VO6","12","6","","","41.686","28.766","9","1664.605","8","174.638","74.211","70.071","32.4","0","BLACK/ORANGE","V 83 911 SC","VINTAGE","CHS"
"MARVIN JENNINGS","12","6","53","VO6","13","7","","","43.624","30.704","9","1666.543","8","175.464","73.861","69.989","32.4","0","YELLOW","V 69 911","VINTAGE","CAR"
"STEPHEN GREVIOUS","13","7","297","VO6","11","5","","","44.340","31.42","9","1667.259","9","174.675","74.195","69.959","32.4","0","RED/WHITE","V 79 911 SC","VINTAGE","CTV"
"J0SEPH HOOVER","14","8","59","VO6","15","8","","","51.788","38.868","9","1674.707","9","177.98","72.817","69.648","32.4","0","WHITE","V 75 914","VINTAGE","CPA"
"MIKE SPRAGGINS","15","3","86","VU6","14","3","","","52.337","21.612","9","1675.256","8","177.637","72.958","69.625","32.4","0","YELLOW","V 70 914","VINTAGE","POT"
"CHIP REICHHART","16","4","92","VU6","17","4","","","1:26.962","56.237","9","1709.881","9","185.876","69.724","68.215","32.4","0","RED","V 67 911 S","VINTAGE","CHS"
"KURT SMITH","17","9","19","VO6","16","9","","","DNF","6 Laps","3","556.29","3","179.689","72.125","69.892","10.8","0","GREEN","V 75 914-6","VINTAGE","NE"
