"Event ID","Event Name","Started At","Ended At"
"358-708-2147483656-20180713","Riesentoter Stuttgart Challenge","2018-07-13 12:30:00 UTC","2018-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"511","Monticello Motor Club","708","Monticello Motor Club","3.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483657","Vintage","1073741866","Sprint Race 3","Race","2018-07-15 14:00:00 UTC","2018-07-15 14:31:41 UTC","PROVISIONAL","11","https://racehero.io/events/riesentoter-stuttgart-challenge-2018/results/1073741866"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint Group","Region"
"DONALD JACOBS","1","1","51","VGTO","1","1","","","","0","11","1725.004","2","154.496","83.886","82.643","39.6","0","RED/SILVER","V 74 914","VINTAGE","RTR"
"STEPHEN VASINA","2","2","3","VGTO","3","2","","","15.058","15.058","11","1740.062","8","155.894","83.133","81.928","39.6","0","BLUE","V 75 914-6","VINTAGE","CNY"
"ROBERT SAVILLE","3","3","89","VGTO","4","3","","","15.796","15.796","11","1740.8","7","155.582","83.3","81.893","39.6","0","BLUE","V 74 914.6","VINTAGE","CAR"
"JOHN KOSTER","4","1","573","VO6","6","2","","","2:12.442","0","11","1857.446","6","167.171","77.525","76.751","39.6","0","AUBERGINE","V 78 911","VINTAGE","CTV"
"RICHARD FELDMAN","5","2","34","VO6","9","4","","","2:12.771","0.329","11","1857.775","8","166.984","77.612","76.737","39.6","0","BLUE","V 79 911 SC","VINTAGE","POT"
"BOBBY SINGH","6","1","35","VU6","8","1","","","2:40.483","0","11","1885.487","2","168.143","77.077","75.609","39.6","0","TANGERINE","V 69 911 T","VINTAGE","MNY"
"GEORGE JAMES","7","3","62","VO6","7","3","","","1 Lap","1 Lap","10","1753.608","3","171.902","75.392","73.905","36.0","0","ORANGE","V 76 911 CARRERA","VINTAGE","POT"
"MARVIN JENNINGS","8","4","53","VO6","13","7","","","1 Lap","1 Lap","10","1766.628","10","173.608","74.651","73.36","36.0","0","YELLOW","V 69 911","VINTAGE","CAR"
"DENNIS HOWARD","9","5","145","VO6","11","5","","","1 Lap","1 Lap","10","1767.884","10","173.216","74.82","73.308","36.0","0","BLACK/ORANGE","V 83 911 SC","VINTAGE","CHS"
"TED GONEOS","10","2","97","VU6","10","2","","","1 Lap","1 Lap","10","1790.653","6","176.692","73.348","72.376","36.0","0","WHITE","V 68 911","VINTAGE","CTV"
"MIKE SPRAGGINS","11","3","86","VU6","14","3","","","1 Lap","1 Lap","10","1790.762","6","176.699","73.345","72.371","36.0","0","YELLOW","V 70 914","VINTAGE","POT"
"J0SEPH HOOVER","12","6","59","VO6","12","6","","","1 Lap","1 Lap","10","1790.945","6","176.94","73.245","72.364","36.0","0","WHITE","V 75 914","VINTAGE","CPA"
"CHIP REICHHART","13","4","92","VU6","15","4","","","1 Lap","1 Lap","10","1853.874","9","182.684","70.942","69.908","36.0","0","RED","V 67 911 S","VINTAGE","CHS"
"JACOB ASBURY","14","1","95","VGTU","2","1","","","DNF","0","10","1588.053","8","156.615","82.751","81.609","36.0","0","WHITE","V 83 911","VINTAGE","NNJ"
"JEFFREY NEIBLUM","15","7","249","VO6","5","1","","","DNF","3 Laps","8","1307.125","7","160.235","80.881","79.319","28.8","0","BLUE","V 69 911 CARRERA RS","VINTAGE","CTV"
