"Event ID","Event Name","Started At","Ended At"
"358-708-2147483656-20180713","Riesentoter Stuttgart Challenge","2018-07-13 12:30:00 UTC","2018-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"511","Monticello Motor Club","708","Monticello Motor Club","3.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483657","Vintage","1073741858","Practice 1","Practice","2018-07-13 12:30:00 UTC","2018-07-13 12:48:01 UTC","PROVISIONAL","6","https://racehero.io/events/riesentoter-stuttgart-challenge-2018/results/1073741858"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint Group","Region"
"DONALD JACOBS","1","1","51","VGTO","10","3","","","","0","4","702.672","4","160.069","80.965","73.776","14.4","0","RED/SILVER","V 74 914","VINTAGE","RTR"
"STEPHEN VASINA","2","2","3","VGTO","1","1","","","3.105","4:49.683","6","992.355","3","163.174","79.424","78.359","21.6","0","BLUE","V 75 914-6","VINTAGE","CNY"
"ROBERT SAVILLE","3","3","89","VGTO","4","2","","","5.990","3:02.866","5","885.538","4","166.059","78.045","73.176","18.0","0","BLUE","V 74 914.6","VINTAGE","CAR"
"JOHN KOSTER","4","1","573","VO6","14","6","","","10.485","0","5","941.99","5","170.554","75.988","68.791","18.0","0","AUBERGINE","V 78 911","VINTAGE","CTV"
"BOBBY SINGH","5","1","35","VU6","11","3","","","16.362","0","5","992.459","4","176.431","73.456","65.292","18.0","0","TANGERINE","V 69 911 T","VINTAGE","MNY"
"RICHARD FELDMAN","6","2","34","VO6","9","4","","","18.373","17.65","5","959.64","5","178.442","72.629","67.525","18.0","0","BLUE","V 79 911 SC","VINTAGE","POT"
"DENNIS HOWARD","7","3","145","VO6","8","3","","","18.921","16.293","5","958.283","5","178.99","72.406","67.621","18.0","0","BLACK/ORANGE","V 83 911 SC","VINTAGE","CHS"
"MIKE SPRAGGINS","8","2","86","VU6","3","1","","","20.167","0 Laps","5","962.704","5","180.236","71.906","67.31","18.0","0","YELLOW","V 70 914","VINTAGE","POT"
"STEPHEN GREVIOUS","9","4","297","VO6","18","","","","20.570","3 Laps","2","788.852","2","180.639","71.745","32.858","7.2","0","RED/WHITE","V 79 911 SC","VINTAGE","CTV"
"J0SEPH HOOVER","10","5","59","VO6","2","1","","","20.702","19.512","5","961.502","5","180.771","71.693","67.395","18.0","0","WHITE","V 75 914","VINTAGE","CPA"
"MARVIN JENNINGS","11","6","53","VO6","5","2","","","22.925","1 Lap","4","785.046","4","182.994","70.822","66.034","14.4","0","YELLOW","V 69 911","VINTAGE","CAR"
"KURT SMITH","12","7","19","VO6","15","7","","","24.983","1:28.203","5","1030.193","5","185.052","70.034","62.901","18.0","0","GREEN","V 75 914-6","VINTAGE","NE"
"GEORGE JAMES","13","8","62","VO6","12","5","","","25.034","1:26.356","5","1028.346","5","185.103","70.015","63.014","18.0","0","ORANGE","V 76 911 CARRERA","VINTAGE","POT"
"MICHAEL BALLO","14","1","135","VU4","6","1","","","25.771","0","4","792.553","4","185.84","69.737","65.409","14.4","0","RUBY","V 61 356 B","VINTAGE","CHS"
"TED GONEOS","15","3","97","VU6","13","4","","","30.508","2 Laps","3","651.413","3","190.577","68.004","59.686","10.8","0","WHITE","V 68 911","VINTAGE","CTV"
"CHIP REICHHART","16","4","92","VU6","17","","","","32.182","1 Lap","4","924.502","3","192.251","67.412","56.073","14.4","0","RED","V 67 911 S","VINTAGE","CHS"
"PAUL BEHOFIST","17","5","46","VU6","7","2","","","33.945","26.805","5","1019.264","2","194.014","66.799","63.575","18.0","0","BLUE/ORANGE","V 70 914-6","VINTAGE","CPA"
"JIM SCOTT","18","9","75","VO6","16","8","","","40.074","4 Laps","1","270.579","1","200.143","64.754","47.897","3.6","0","WHITE","V 73 911","VINTAGE","CTV"
