"Event ID","Event Name","Started At","Ended At"
"358-708-2147483656-20180713","Riesentoter Stuttgart Challenge","2018-07-13 12:30:00 UTC","2018-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"511","Monticello Motor Club","708","Monticello Motor Club","3.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483657","Vintage","1073741861","Practice Starts","Race","2018-07-13 19:30:00 UTC","2018-07-13 19:49:35 UTC","PROVISIONAL","6","https://racehero.io/events/riesentoter-stuttgart-challenge-2018/results/1073741861"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint Group","Region"
"DONALD JACOBS","1","1","51","VGTO","3","2","","","","0","6","939.973","3","152.61","84.922","82.726","21.6","0","RED/SILVER","V 74 914","VINTAGE","RTR"
"JACOB ASBURY","2","1","95","VGTU","2","1","","","0.253","0","6","940.226","4","153.503","84.428","82.704","21.6","0","WHITE","V 83 911","VINTAGE","NNJ"
"ROBERT SAVILLE","3","2","89","VGTO","1","1","","","26.451","26.451","6","966.424","6","158.03","82.01","80.462","21.6","0","BLUE","V 74 914.6","VINTAGE","CAR"
"BOBBY SINGH","4","1","35","VU6","6","1","","","1:48.339","0","6","1048.312","6","169.937","76.264","74.176","21.6","0","TANGERINE","V 69 911 T","VINTAGE","MNY"
"RICHARD FELDMAN","5","1","34","VO6","7","3","","","1:56.255","0","6","1056.228","5","171.157","75.72","73.62","21.6","0","BLUE","V 79 911 SC","VINTAGE","POT"
"TED GONEOS","6","2","97","VU6","9","2","","","2:21.562","33.223","6","1081.535","2","176.863","73.277","71.898","21.6","0","WHITE","V 68 911","VINTAGE","CTV"
"CHIP REICHHART","7","3","92","VU6","10","3","","","1 Lap","1 Lap","5","950.771","2","187.237","69.217","68.155","18.0","0","RED","V 67 911 S","VINTAGE","CHS"
"DENNIS HOWARD","8","2","145","VO6","5","2","","","DNF","1 Lap","5","896.182","2","176.654","73.364","72.307","18.0","0","BLACK/ORANGE","V 83 911 SC","VINTAGE","CHS"
"GEORGE JAMES","9","3","62","VO6","4","1","","","DNF","3 Laps","3","529.623","2","173.59","74.659","73.411","10.8","0","ORANGE","V 76 911 CARRERA","VINTAGE","POT"
"MARVIN JENNINGS","10","4","53","VO6","8","4","","","DNF","3 Laps","3","537.804","2","175.428","73.876","72.294","10.8","0","YELLOW","V 69 911","VINTAGE","CAR"
"KURT SMITH","11","5","19","VO6","0","","","","DNF","6 Laps","0","8.171","0","0.0","0.0","0.0","0.0","0","GREEN","V 75 914-6","VINTAGE","NE"
