"Event ID","Event Name","Started At","Ended At"
"358-708-2147483656-20180713","Riesentoter Stuttgart Challenge","2018-07-13 12:30:00 UTC","2018-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"511","Monticello Motor Club","708","Monticello Motor Club","3.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483657","Vintage","1073741863","Sprint Race 1","Race","2018-07-14 14:30:00 UTC","2018-07-14 14:58:51 UTC","PROVISIONAL","9","https://racehero.io/events/riesentoter-stuttgart-challenge-2018/results/1073741863"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint Group","Region"
"DONALD JACOBS","1","1","51","VGTO","1","1","","","","0","9","1512.253","9","152.782","84.827","77.13","32.4","0","RED/SILVER","V 74 914","VINTAGE","RTR"
"JACOB ASBURY","2","1","95","VGTU","2","1","","","5.294","0","9","1517.547","7","153.829","84.249","76.861","32.4","0","WHITE","V 83 911","VINTAGE","NNJ"
"ROBERT SAVILLE","3","2","89","VGTO","3","2","","","35.516","35.516","9","1547.769","8","157.141","82.474","75.36","32.4","0","BLUE","V 74 914.6","VINTAGE","CAR"
"STEPHEN VASINA","4","3","3","VGTO","4","3","","","37.036","37.036","9","1549.289","8","157.804","82.127","75.286","32.4","0","BLUE","V 75 914-6","VINTAGE","CNY"
"JEFFREY NEIBLUM","5","1","249","VO6","5","1","","","1:03.218","0","9","1575.471","4","161.863","80.068","74.035","32.4","0","BLUE","V 69 911 CARRERA RS","VINTAGE","CTV"
"JOHN KOSTER","6","2","573","VO6","6","2","","","1:41.955","38.737","9","1614.208","6","167.583","77.335","72.258","32.4","0","AUBERGINE","V 78 911","VINTAGE","CTV"
"RICHARD FELDMAN","7","3","34","VO6","9","4","","","2:06.191","1:02.973","9","1638.444","4","170.443","76.037","71.189","32.4","0","BLUE","V 79 911 SC","VINTAGE","POT"
"GEORGE JAMES","8","4","62","VO6","7","3","","","2:09.601","1:06.383","9","1641.854","9","171.17","75.714","71.042","32.4","0","ORANGE","V 76 911 CARRERA","VINTAGE","POT"
"BOBBY SINGH","9","1","35","VU6","8","1","","","2:15.955","0","9","1648.208","7","171.415","75.606","70.768","32.4","0","TANGERINE","V 69 911 T","VINTAGE","MNY"
"TED GONEOS","10","2","97","VU6","15","4","","","2:40.909","24.954","9","1673.162","4","174.517","74.262","69.712","32.4","0","WHITE","V 68 911","VINTAGE","CTV"
"DENNIS HOWARD","11","5","145","VO6","10","5","","","2:41.863","1:38.645","9","1674.116","6","175.344","73.912","69.673","32.4","0","BLACK/ORANGE","V 83 911 SC","VINTAGE","CHS"
"MARVIN JENNINGS","12","6","53","VO6","12","6","","","2:47.053","1:43.835","9","1679.306","8","175.38","73.897","69.457","32.4","0","YELLOW","V 69 911","VINTAGE","CAR"
"J0SEPH HOOVER","13","7","59","VO6","16","8","","","2:49.055","1:45.837","9","1681.308","8","176.172","73.564","69.375","32.4","0","WHITE","V 75 914","VINTAGE","CPA"
"MIKE SPRAGGINS","14","3","86","VU6","11","2","","","2:49.547","33.592","9","1681.8","8","175.58","73.813","69.354","32.4","0","YELLOW","V 70 914","VINTAGE","POT"
"STEPHEN GREVIOUS","15","8","297","VO6","14","7","","","3:16.903","2:13.685","9","1709.156","7","175.035","74.042","68.244","32.4","0","RED/WHITE","V 79 911 SC","VINTAGE","CTV"
"CHIP REICHHART","16","4","92","VU6","13","3","","","1 Lap","1 Lap","8","1575.749","8","187.059","69.283","65.797","28.8","0","RED","V 67 911 S","VINTAGE","CHS"
"PAUL BEHOFIST","17","5","46","VU6","17","5","","","1 Lap","1 Lap","8","1615.847","3","191.336","67.734","64.164","28.8","0","BLUE/ORANGE","V 70 914-6","VINTAGE","CPA"
"MICHAEL BALLO","18","1","135","VU4","0","","","","DNF","0","0","9.528","0","0.0","0.0","0.0","0.0","0","RUBY","V 61 356 B","VINTAGE","CHS"
