"Event ID","Event Name","Started At","Ended At"
"2560-3827-2147484591-20220325","Round 3 SKUSA Mexico","2022-03-25 14:00:00 UTC","2022-03-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2204","Kartodromo Oscar Casillas","3827","ROUND 3 y 4","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484601","X30 JR","1073747928","CARRERA FINAL","Race","2022-03-26 21:55:00 UTC","2022-03-26 22:06:04 UTC","PROVISIONAL","11","https://racehero.io/events/round-3-skusa-mexico/results/1073747928"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"SAUL DE COLOMBRES","1","1","734","X30 JR","5","5","","","","0","11","616.297","8","54.963","104.798","102.808","17.6","0"
"LORENZO CASTILLO","2","2","732","X30 JR","4","4","0.661","","0.661","0.661","11","616.958","8","55.235","104.282","102.697","17.6","0"
"JAVIER HERRERA","3","3","700","X30 JR","1","1","0.929","","1.590","1.59","11","617.887","10","54.779","105.15","102.543","17.6","0"
"FERNANDO LUQUE","4","4","701","X30 JR","2","2","0.629","","2.219","2.219","11","618.516","8","54.701","105.3","102.439","17.6","0"
"RODRIGO NAIME","5","5","729","X30 JR","9","9","0.944","","3.163","3.163","11","619.46","10","55.199","104.35","102.283","17.6","0"
"MATEO OROZCO FURBER","6","6","751","X30 JR","3","3","0.057","","3.220","3.22","11","619.517","8","55.015","104.699","102.273","17.6","0"
"ALEJANDRO REYES DE LA TORRE","7","7","789","X30 JR","8","8","0.793","","4.013","4.013","11","620.31","7","55.382","104.005","102.142","17.6","0"
"MAX MEDINA","8","8","742","X30 JR","17","17","3.164","","7.177","7.177","11","623.474","8","55.387","103.996","101.624","17.6","0"
"ALVARO PARRA","9","9","707","X30 JR","10","10","0.465","","7.642","7.642","11","623.939","7","55.557","103.677","101.548","17.6","0","AGK"
"GERARDO PERALTA","10","10","773","X30 JR","23","23","4.170","","11.812","11.812","11","628.109","9","55.546","103.698","100.874","17.6","0"
"DAVID MARTINEZ","11","11","715","X30 JR","20","20","0.903","","12.715","12.715","11","629.012","9","55.465","103.849","100.729","17.6","0"
"DIEGO VILLABRU","12","12","772","X30 JR","15","15","1.695","","14.410","14.41","11","630.707","11","55.625","103.551","100.459","17.6","0"
"LUIS PABLO INSUA","13","13","757","X30 JR","16","16","0.025","","14.435","14.435","11","630.732","10","55.83","103.17","100.455","17.6","0"
"EDUARDO PERALTA","14","14","747","X30 JR","13","13","1.770","","16.205","16.205","11","632.502","6","56.078","102.714","100.174","17.6","0"
"LEONARDO MEDINA","15","15","761","X30 JR","22","22","1.444","","17.649","17.649","11","633.946","9","55.476","103.829","99.945","17.6","0"
"JUAN CARLOS GUERRA","16","16","714","X30 JR","12","12","1.136","","18.785","18.785","11","635.082","10","56.345","102.227","99.767","17.6","0"
"ALESANDRO CRUZ","17","17","712","X30 JR","18","18","3.602","","22.387","22.387","11","638.684","10","56.241","102.416","99.204","17.6","0"
"DIEGO GONZALEZ","18","18","713","X30 JR","19","19","5.108","","27.495","27.495","11","643.792","7","56.244","102.411","98.417","17.6","0"
"LEANDRO MATA","19","19","750","X30 JR","14","14","5 Vueltas","","5 Vueltas","5 Laps","6","362.203","3","56.688","101.609","95.416","9.600000000000001","0"
"CRISTIAN GARDUNO","20","20","709","X30 JR","21","21","6 Vueltas","","NE","11 Laps","0","3.0","0","0.0","0.0","0.0","0.0","0"
"EDGAR RODRIGUEZ","21","21","746","X30 JR","6","6","","","NE","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"GABRIEL KAFKA","22","22","721","X30 JR","7","7","","","NE","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"OLIVER TREJO","23","23","790","X30 JR","11","11","","","EX","7 Laps","4","231.897","4","55.893","103.054","99.354","6.4","0"
"PATRICIO MORA MUTHS","24","24","744","X30 JR","24","24","","","EX","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
