"Event ID","Event Name","Started At","Ended At"
"2560-3827-2147484591-20220325","Round 3 SKUSA Mexico","2022-03-25 14:00:00 UTC","2022-03-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2204","Kartodromo Oscar Casillas","3827","ROUND 3 y 4","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484595","SHIFTER SH1 / SH4","1073747917","WARM UP","Practice","2022-03-26 14:20:00 UTC","2022-03-26 14:28:02 UTC","PROVISIONAL","8","https://racehero.io/events/round-3-skusa-mexico/results/1073747917"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"FERNANDO CASILLAS","1","1","204","SH1","9","","","","","0","6","441.802","5","52.156","110.438","78.225","9.600000000000001","0"
"GONZALO CASTRO","2","2","244","SH1","3","2","0.608","","0.608","17.187","7","458.989","6","52.764","109.165","87.845","11.200000000000001","0"
"CAMILO CALDERON","3","3","233","SH1","6","4","0.005","","0.613","6.749","7","448.551","6","52.769","109.155","89.889","11.200000000000001","0"
"JORGE ORTIZ","4","4","217","SH1","1","1","0.062","","0.675","22.463","8","464.265","7","52.831","109.027","99.254","12.8","0"
"MIGUEL FRIAS","5","5","222","SH1","5","3","0.439","","1.114","2 Laps","4","287.862","4","53.27","108.128","80.038","6.4","0"
"RODOLPHO WILIAM RIBEIRO","6","6","248","SH1","9","6","0.784","","1.898","1 Lap","5","375.753","5","54.054","106.56","76.646","8.0","0"
"GUILLO MEDINA","7","1","618","SH4","4","2","0.139","","2.037","0","7","458.601","4","54.193","106.287","87.92","11.200000000000001","0"
"KENNETH CANELL","8","2","659","SH4","7","3","0.197","","2.234","0 Laps","7","452.74","6","54.39","105.902","89.058","11.200000000000001","0"
"OSCAR ZUBIRIA","9","3","682","SH4","2","1","0.443","","2.677","13.25","6","471.851","5","54.833","105.046","73.243","9.600000000000001","0"
"ENRIQUE DURAN ESCALERA","10","7","218","SH1","10","","0.191","","2.868","31.515","6","473.317","5","55.024","104.682","73.017","9.600000000000001","0"
"EMILIANO RODRIGUEZ GONZALEZ","11","8","234","SH1","8","5","0.262","","3.130","0 Laps","6","404.493","4","55.286","104.186","85.44","9.600000000000001","0"
"ALDO NOVELO","12","4","666","SH4","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
