"Event ID","Event Name","Started At","Ended At"
"2560-3827-2147484591-20220325","Round 3 SKUSA Mexico","2022-03-25 14:00:00 UTC","2022-03-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2204","Kartodromo Oscar Casillas","3827","ROUND 3 y 4","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484601","X30 JR","1073747914","ENTRENAMIENTO 4","Practice","2022-03-25 20:00:00 UTC","2022-03-25 20:38:06 UTC","PROVISIONAL","8","https://racehero.io/events/round-3-skusa-mexico/results/1073747914"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"SAUL DE COLOMBRES","1","1","734","X30 JR","10","9","","","","0","8","483.375","7","54.613","105.469","95.33","12.8","0"
"GABRIEL KAFKA","2","1","721","X3O JR","5","1","0.024","","0.024","0","8","474.444","5","54.637","105.423","97.124","12.8","0"
"JAVIER HERRERA","3","2","700","X30 JR","2","2","0.052","","0.076","0 Laps","8","471.726","7","54.689","105.323","97.684","12.8","0"
"FERNANDO LUQUE","4","3","701","X30 JR","7","6","0.120","","0.196","0 Laps","8","478.893","8","54.809","105.092","96.222","12.8","0"
"MATEO OROZCO FURBER","5","4","751","X30 JR","1","1","0.054","","0.250","0 Laps","8","478.18","8","54.863","104.989","96.365","12.8","0"
"RODRIGO NAIME","6","5","729","X30 JR","4","4","0.288","","0.538","0 Laps","8","479.962","8","55.151","104.441","96.008","12.8","0"
"LORENZO CASTILLO","7","6","732","X30 JR","3","3","0.004","","0.542","0 Laps","8","475.174","6","55.155","104.433","96.975","12.8","0"
"ALVARO PARRA","8","7","707","X30 JR","6","5","0.263","","0.805","0 Laps","8","482.168","7","55.418","103.937","95.568","12.8","0","AGK"
"MAX MEDINA","9","8","742","X30 JR","12","11","0.063","","0.868","3.766","8","487.141","6","55.481","103.819","94.593","12.8","0"
"EDGAR RODRIGUEZ","10","9","746","X30 JR","23","22","0.034","","0.902","1 Lap","7","464.114","4","55.515","103.756","86.875","11.200000000000001","0"
"GERARDO PERALTA","11","10","773","X30 JR","8","7","0.003","","0.905","1 Lap","7","431.009","6","55.518","103.75","93.548","11.200000000000001","0"
"CRISTIAN GARDUNO","12","11","709","X30 JR","19","18","0.289","","1.194","20.775","8","504.15","7","55.807","103.213","91.401","12.8","0"
"ALEJANDRO REYES DE LA TORRE","13","12","789","X30 JR","11","10","0.110","","1.304","9.756","8","493.131","5","55.917","103.01","93.444","12.8","0"
"DIEGO VILLABRU","14","13","772","X30 JR","22","21","0.052","","1.356","1 Lap","7","466.041","5","55.969","102.914","86.516","11.200000000000001","0"
"OLIVER TREJO","15","14","790","X30 JR","9","8","0.200","","1.556","8.543","8","491.918","6","56.169","102.548","93.674","12.8","0"
"LEANDRO MATA","16","15","750","X30 JR","15","14","0.016","","1.572","13.377","8","496.752","4","56.185","102.518","92.763","12.8","0"
"JUAN CARLOS GUERRA","17","16","714","X30 JR","14","13","0.077","","1.649","19.592","8","502.967","6","56.262","102.378","91.616","12.8","0"
"PATRICIO MORA MUTHS","18","17","744","X30 JR","17","16","0.011","","1.660","17.181","8","500.556","5","56.273","102.358","92.058","12.8","0"
"LUIS PABLO","19","18","757","X30 JR","16","15","0.271","","1.931","1 Lap","7","444.994","7","56.544","101.868","90.608","11.200000000000001","0"
"LEONARDO MEDINA","20","19","761","X30 JR","13","12","0.155","","2.086","18.055","8","501.43","8","56.699","101.589","91.897","12.8","0"
"EDUARDO PERALTA","21","20","747","X30 JR","21","20","0.181","","2.267","4 Laps","4","289.56","4","56.88","101.266","79.569","6.4","0"
"DAVID MARTINEZ","22","21","715","X30 JR","20","19","0.508","","2.775","1 Lap","7","460.822","7","57.388","100.369","87.496","11.200000000000001","0"
"ALESANDRO CRUZ","23","22","712","X30 JR","18","17","0.222","","2.997","1 Lap","7","457.898","5","57.61","99.983","88.055","11.200000000000001","0"
