"Event ID","Event Name","Started At","Ended At"
"2560-3827-2147484591-20220325","Round 3 SKUSA Mexico","2022-03-25 14:00:00 UTC","2022-03-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2204","Kartodromo Oscar Casillas","3827","ROUND 3 y 4","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484597","X30 SR","1073747941","CALIFICACIÓN NUEVO GRP A","Qualifying","2022-03-26 16:50:00 UTC","2022-03-26 17:06:19 UTC","PROVISIONAL","8","https://racehero.io/events/round-3-skusa-mexico/results/1073747941"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"DIEGO ORTIZ","1","1","391","X30 SR","21","21","","","","0","5","365.517","4","53.251","108.167","78.793","8.0","0"
"DONOVAN BONILLA","2","2","301","X30 SR","11","11","0.004","","0.004","4:17.84","7","623.357","3","53.255","108.159","64.682","11.2","0"
"JOSE CARLOS HERNANDEZ","3","3","329","X30 SR","14","14","0.149","","0.153","42.773","6","408.29","2","53.404","107.857","84.646","9.6","0"
"TAYLOR GREENFIELD","4","4","389","X30 SR","10","10","0.018","","0.171","1:26.155","7","451.672","4","53.422","107.821","89.268","11.2","0"
"EMILIANO RICHARDS","5","5","300","X30 SR","20","20","0.020","","0.191","0 Laps","5","364.513","5","53.442","107.78","79.01","8.0","0"
"IÑAKI GOICOCHEA","6","6","382","X30 SR","17","17","0.101","","0.292","40.798","6","406.315","3","53.543","107.577","85.057","9.6","0"
"JOSE DANIEL FERNANDEZ","7","7","384","X30 SR","5","5","","","0.292","1:56.267","8","481.784","3","53.543","107.577","95.645","12.8","0"
"JORGE GARCIA ARCE","8","8","303","X30 SR","15","15","0.031","","0.323","1:35.03","7","460.547","3","53.574","107.515","87.548","11.2","0"
"AXEL MATUS","9","9","397","X30 SR","8","8","0.041","","0.364","32.044","6","397.561","4","53.615","107.433","86.93","9.6","0"
"JORGE AURELIO HERNANDEZ","10","10","399","X30 SR","2","2","","","0.364","1:04.254","7","429.771","3","53.615","107.433","93.817","11.2","0"
"PATRICIO SESTIER","11","11","306","X30 SR","7","7","0.045","","0.409","1:06.689","7","432.206","3","53.66","107.343","93.289","11.2","0"
"JAIME LABASTIDA","12","12","364","X30 SR","3","3","0.022","","0.431","7.018","6","372.535","2","53.682","107.299","92.77","9.6","0"
"JUAN CARLOS NUÑEZ","13","13","393","X30 SR","12","12","0.079","","0.510","1:25.625","7","451.142","4","53.761","107.141","89.373","11.2","0"
"MARCUS RÖSCH","14","14","344","X30 SR","6","6","0.100","","0.610","13.084","6","378.601","3","53.861","106.942","91.283","9.6","0"
"ALEX MILAN","15","15","327","X30 SR","1","1","0.283","","0.893","1:55.809","8","481.326","7","54.144","106.383","95.736","12.8","0"
"PAULO PALACIOS","16","16","385","X30 SR","13","13","0.053","","0.946","1:24.934","7","450.451","2","54.197","106.279","89.51","11.2","0"
"SERGIO PELAYO ESCOTO","17","17","302","X30 SR","4","4","0.005","","0.951","1:07.985","7","433.502","5","54.202","106.269","93.01","11.2","0"
"EMILIANO SEGURA","18","18","332","X30 SR","19","19","0.040","","0.991","1:37.54","7","463.057","2","54.242","106.191","87.074","11.2","0"
"KEVIN RAVENTOS","19","19","350","X30 SR","9","9","0.281","","1.272","2 Laps","3","229.484","2","54.523","105.643","75.299","4.8","0"
"EMILIANO JAUREGUI","20","20","328","X30 SR","16","16","0.081","","1.353","44.197","6","409.714","5","54.604","105.487","84.352","9.6","0"
"DIEGO CASTRO","21","21","310","X30 SR","18","18","0.803","","2.156","3 Laps","2","204.111","1","55.407","103.958","56.44","3.2","0"
